"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747080","Department for Culture, Media and Sport","false","2017-07-05","<p>The government remains committed to the Social Value Act and continues to implement the recommendations of the Lord Young Review. We will make an announcement on the Public Services (Social Value) Act in due course.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-05T16:32:34.953Z","http://data.parliament.uk/resources/747080/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-30","Public Services (Social Value) Act 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Government's 2017 review of the Social Value Act.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2337"
"http://data.parliament.uk/resources/732910","Cabinet Office","false","2017-07-04","<p>This information is not held centrally.</p><p> </p><p>The Public Services (Social Value) Act 2012 places a requirement on commissioners in England to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-04T15:23:51.847Z","http://data.parliament.uk/resources/732910/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-27","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1246"
"http://data.parliament.uk/resources/732911","Department for Communities and Local Government","false","2017-07-05","<p>The Department’s Contract Records show that we have awarded the following number of contracts over £10,000 to charities and social enterprises for the period requested. The data is based on the Departmental vendors declaring themselves as charities or social enterprises when completing finance system registration details and on the basis of the start date of the contracts.</p><table><tbody><tr><td><p>Financial Year</p></td><td colspan="2"><p>No. of Contracts Awarded</p></td></tr><tr><td><p> </p></td><td><p>Charities</p></td><td><p>Social Enterprises</p></td></tr><tr><td><p>2010-11</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>2011-12</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>2012-13</p></td><td><p>4</p></td><td><p>Nil</p></td></tr><tr><td><p>2013-14</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2014-15</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>2015-16</p></td><td><p>1</p></td><td><p>Nil</p></td></tr><tr><td><p>2016-17</p></td><td><p>Nil</p></td><td><p>2</p></td></tr><tr><td><p>2017-18 ( to June 17)</p></td><td><p>Nil</p></td><td><p>1</p></td></tr></tbody></table>","Nuneaton","Mr Marcus Jones","2017-07-05T12:37:11.833Z","http://data.parliament.uk/resources/732911/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-27","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1247"
"http://data.parliament.uk/resources/732913","Ministry of Defence","false","2017-07-04","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-04T14:15:10.497Z","http://data.parliament.uk/resources/732913/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-06-27","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1249"
"http://data.parliament.uk/resources/732914","Department for Education","false","2017-07-05","<p>The Department publishes all contracts awarded that exceed £10,000 at <a href="http://www.contractsfinder.service.gov.uk/" target="_blank">www.contractsfinder.service.gov.uk</a>. This includes contracts to Voluntary and Charitable Sector (VCS) and social enterprise organisations as well as to the private sector, but does not distinguish between them.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-05T16:28:58.253Z","http://data.parliament.uk/resources/732914/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-27","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, how many contracts put out to tender by her Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1250"
"http://data.parliament.uk/resources/732915","Department for Work and Pensions","false","2017-07-05","<p>The number of contracts awarded from 2010 to present/2017, to charities or social enterprise organisations, by DWP totals 67.</p><p>31 were awarded to charities and 36 to social enterprise. The breakdown for years in question from 2010 is laid out in the draft below;</p><p> </p><table><tbody><tr><td><p><strong>Contract Dates</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Charities</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>11</p></td><td><p>4</p></td><td><p>10</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Social Enterprise</strong></p></td><td><p>16</p></td><td><p>2</p></td><td><p>3</p></td><td><p>0</p></td><td><p>6</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2017-07-05T14:31:12.587Z","http://data.parliament.uk/resources/732915/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-27","Department for Work and Pensions: Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1263"
"http://data.parliament.uk/resources/732916","Department for Business, Energy and Industrial Strategy","false","2017-07-04","<p>From our records, of those contracts put out to tender since the creation of the Department for Business, Energy and Industrial Strategy, there are (a) six charities and (b) zero social enterprises which have been awarded contracts.</p>","Stourbridge","Margot James","2017-07-04T14:23:38.363Z","http://data.parliament.uk/resources/732916/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1264"
"http://data.parliament.uk/resources/732918","Department for Exiting the European Union","false","2017-07-05","<p>To date, no contracts have been awarded to Charities or Social Enterprises by the Department for Exiting the European Union.</p>","Wycombe","Mr Steve Baker","2017-07-05T16:46:50.71Z","http://data.parliament.uk/resources/732918/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-27","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1265"
"http://data.parliament.uk/resources/732920","Department for International Trade","false","2017-07-05","<p>Since the creation of DIT in July 2016, one contract has been awarded to a social enterprise, the University of York. The department also has 24 contracts in place with British Chambers of Commerce which were awarded prior to July 2016. To date, no contracts have been awarded to charities.</p>","Chelsea and Fulham","Greg Hands","2017-07-05T16:42:27.673Z","http://data.parliament.uk/resources/732920/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-06-27","Department for International Trade: Procurement","1","House of Commons","To ask the Secretary of State for International Trade, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1266"
"http://data.parliament.uk/resources/732921","Ministry of Justice","false","2017-07-05","<p>The information requested could only be obtained at disproportionate costs.</p>","Bracknell","Dr Phillip Lee","2017-07-05T15:47:25.32Z","http://data.parliament.uk/resources/732921/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-06-27","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many contracts put out to tender by his Department were awarded to (a) charities and (b) social enterprises in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1257"
