"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
"http://data.parliament.uk/resources/1134123","Foreign and Commonwealth Office","false","2019-06-27","<p>Government officials have discussed the upcoming media freedom conference, and its priority for the Foreign and Commonwealth Office with the Ugandan High Commission in London. The Ugandan Foreign Minister is also confirmed to attend the conference. Our High Commission in Kampala, alongside the EU and other missions, released a statement on 3 May calling on the Ugandan Government to guarantee freedom of speech and expression, and freedom of assembly as enshrined in the Ugandan Constitution. Following the statement, British High Commission staff highlighted our concerns during the EU Heads of Mission meeting with President Museveni in May. The UK supports freedom of expression as a fundamental human right alongside freedom of the media and we continue regularly to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin","2019-06-27T15:46:31.463Z","http://data.parliament.uk/resources/1134123/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Ugandan Ambassador to the UK on press freedom and civil liberties in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268432"
"http://data.parliament.uk/resources/1131817","Foreign and Commonwealth Office","false","2019-06-17","<p>We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues including restrictions on media freedom. Unfortunately, as a mono-Iranian national, the Foreign and Commonwealth Office has no formal ability to request consular access for Sanaz Allahyari.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:31:38.943Z","http://data.parliament.uk/resources/1131817/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sanaz Allahyari","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart on the release of the journalist Sanaz Allahyari.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263747"
"http://data.parliament.uk/resources/1131287","Foreign and Commonwealth Office","false","2019-06-17","<p>We are concerned about restrictions on freedom of assembly and freedom of expression in Kazakhstan, including during the 9 June Presidential election. We consistently raise our concerns as part of ongoing discussions with the Kazakh Government on human rights and democracy, including during the most recent round of the UK-Kazakhstan strategic talks in December 2018 and when I visited Nur-Sultan in April. During that visit I had wide-ranging discussions with senior Kazakh Government figures covering the need for free, fair and transparent elections to support a smooth transition of power and the importance of a representative, multi-party parliament. The UK continues to support a number of projects to promote and develop respect for fundamental human rights in Kazakhstan.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:20:40.45Z","http://data.parliament.uk/resources/1131287/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kazakhstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Kazakhstani counterpart on respect for the fundamental freedoms of expression and association in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263086"
"http://data.parliament.uk/resources/1131300","Foreign and Commonwealth Office","false","2019-06-17","<p>We are following closely political developments in Moldova. The UK issued a joint statement on 10 June alongside Germany, France, Poland and Sweden, calling on all Moldovan parties to respect the will of the electorate and to resolve the situation through discussions in the Moldovan Parliament. We continue to call for calm and restraint and for the constitutional crisis to be resolved through peaceful means.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:22:50.72Z","http://data.parliament.uk/resources/1131300/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Moldova: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) the Moldovan Ambassador in London and (b) his Moldovian counterpart on the political situation in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263088"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1128892","Foreign and Commonwealth Office","false","2019-06-06","<p>​The Government takes the conservation of endangered species seriously. The UK and Botswana have a regular dialogue on conservation and counter-poaching activity. Ministers have not discussed with Botswanan counterparts the 22 May announcement to lift the 2014 suspension on hunting.</p>","West Worcestershire","Harriett Baldwin","2019-06-06T15:41:11.677Z","http://data.parliament.uk/resources/1128892/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Botswana: Hunting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Botswana on that country's decision to lift the elephant hunting ban.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259036"
"http://data.parliament.uk/resources/1129137","Foreign and Commonwealth Office","false","2019-06-11","<p>The UK continues to work closely with international partners to seek a sustainable long-term solution to the complex issue of suspected Daesh terrorists in a way that delivers justice for their victims. We are committed to ensuring that those responsible for war crimes, genocide and crimes against humanity are brought to justice in accordance with due legal process. To this end, we are supporting UN efforts to gather evidence of Daesh crimes in Iraq and Syria and support prosecutions of suspected Daesh terrorists in Iraq.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T15:31:22.37Z","http://data.parliament.uk/resources/1129137/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Islamic State: Accountability","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the creation of an international tribunal to provide a path to accountability for members of Isis.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259049"
"http://data.parliament.uk/resources/1129358","Foreign and Commonwealth Office","false","2019-06-11","<p>The Foreign Secretary has not to date made representations to his counterpart on the specific issue of reports of restrictions on the Uyghur community during Ramadan. However, Ministers and senior officials frequently raise with their Chinese counterparts our wider concerns about the treatment of Uyghurs in Xinjiang. During the Foreign Secretary’s most recent visit to China in July 2018, he raised this with Chinese State Councillor and Foreign Minister Wang Yi.</p><p> </p><p>Additionally, we spoke publicly about the situation in Xinjiang at the 40th United Nations Human Rights Council in February and March. The Prime Minister’s Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, also raised our concerns during his opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p> </p><p>Further, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the United Nations Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:26:36.107Z","http://data.parliament.uk/resources/1129358/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart in response to recent restrictions placed on the Uighur community during the month of Ramadan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259062"
"http://data.parliament.uk/resources/1123432","Foreign and Commonwealth Office","false","2019-05-01","<p>The UK was one of the first countries to condemn President Putin's decision to sign a decree making it easier for Ukrainian citizens living in non-government controlled areas of eastern Ukraine to receive Russian passports. In a Foreign and Commonwealth Office statement, we made clear that rather than creating further obstacles to the reintegration of these communities into Ukraine, Russia should focus on implementing the Minsk Agreements in full. We also challenged Russia on this directly at the UN Security Council on 25 April, when the UK also expressed our support for Ukraine's sovereignty. This step by President Putin is the latest in a pattern of Russian behaviour aimed at threatening Ukraine's security and sovereignty and undermining its territorial integrity. The Foreign Secretary continues to discuss these issues with international partners. As the Prime Minister reiterated in a telephone call with President-elect Zelenskiy on 23 April, the UK fully supports Ukraine's sovereignty and territorial integrity. She also expressed our willingness to increase our already deep partnership with Ukraine across a range of areas, including security.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-01T16:34:44.677Z","http://data.parliament.uk/resources/1123432/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on the recent decree allowing residents in occupied Eastern Ukraine to obtain Russian passports; and what discussion he has had with his Ukrainian counterpart on UK support for that country's territorial integrity.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247987"
