"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750075","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>A review of gaming machines and social responsibility measures was launched in October 2016. The 31 January report by the APPG on FOBTs will be taken into consideration as part of the review.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-13T07:46:26.18Z","http://data.parliament.uk/resources/750075/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Gaming Machines: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the findings of the Fixed Odds Betting Terminals All Party Parliamentary Group Inquiry report, published on 31 January 2017.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3806"
"http://data.parliament.uk/resources/750076","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The independent Review of Full Time Social Action by Young People, which is being led by Steve Holliday CBE, aims to establish how many young people are engaged in full-time social action, as well as making recommendations to Government for how full-time social action can be supported in the future.</p><p> </p><p>The National Youth Social Action Survey showed that 42% of 10-20 year olds took part in meaningful social action during 2016.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-17T13:48:06.42Z","http://data.parliament.uk/resources/750076/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to record how many young people are engaged in full-time social action; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3838"
"http://data.parliament.uk/resources/750077","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>A review of gaming machines and social responsibility measures was launched in October 2016. Due to the cross government process required prior to publication, we do not anticipate any further announcements before October.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-13T07:33:44.837Z","http://data.parliament.uk/resources/750077/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Review of Stakes and Prizes will be published.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3756"
"http://data.parliament.uk/resources/750078","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>In 2012, following full public consultation on options, the Government brought into force a single classification system for video games, based on the Pan European Games Information (PEGI) age ratings. The PEGI ratings criteria are reviewed on an annual basis, and the latest moderation in 2016 ushered in a number of modifications. These are influenced by the UK Sensibilities Study, which our Games Rating Authority is required to take into account as per the Video Recordings Act. Age ratings play an important role in providing greater clarity for consumers around the age-suitability of products, and Government will continue to work with industry and the age ratings bodies to encourage their further promotion.</p>","West Suffolk","Matt Hancock","2017-07-13T15:01:19.44Z","http://data.parliament.uk/resources/750078/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Video Games: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the fitness for purpose of age certification for videogames.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3779"
"http://data.parliament.uk/resources/750079","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Age restrictions are applied at the point of sale, which means that any retailer convicted of supplying a PEGI 12, 16 or 18 product to someone not meeting the specific age requirement faces a possible jail term and/or fine. Educational initiatives such as AskAboutGames are in place to encourage parents/carers to look carefully at the age ratings and content advice when making purchases for children, and Government will continue to work with industry to support adults to making responsible, informed decisions that protect children from inappropriate content.</p>","West Suffolk","Matt Hancock","2017-07-13T15:02:20.367Z","http://data.parliament.uk/resources/750079/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the penalties for (a) parents or guardians and (b) retailers who knowingly provide videogames to children who are younger than the recommended age rating.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3780"
"http://data.parliament.uk/resources/750080","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Ministers regularly discuss a wide range of issues with BT and Openreach.</p><p> </p><p>Openreach has introduced an online mapping tool, which provides other telecoms providers with the locations of its poles and underground ducts, although the tool was introduced in the context of PIA (its duct and pole access remedy).</p>","West Suffolk","Matt Hancock","2017-07-13T15:19:49.443Z","http://data.parliament.uk/resources/750080/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with BT and Openreach on the location of unlit fibre and ducting laid across the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","3751"
"http://data.parliament.uk/resources/750081","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Ministers regularly discuss a wide range of issues with BT and Openreach.</p><p>The use of utility infrastructure to deploy telecommunications fibre has been made easier by the Communications (Access to Infrastructure) Regulations 2016, which transposed the EU Broadband Cost Reduction Directive to UK law. This ensures that digital communications providers can access other providers’ physical infrastructure, across a range of sectors, on fair and reasonable terms.</p><p> </p>","West Suffolk","Matt Hancock","2017-07-13T15:20:21.587Z","http://data.parliament.uk/resources/750081/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with BT and Openreach on pilot projects to utilise fibre laid above ground via existing utility poles, especially in rural areas of Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","3752"
"http://data.parliament.uk/resources/750082","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>The UK will seek to protect the ability of individuals who are eligible for a UK European Health Insurance Card (EHIC), before the specified date, to continue to benefit from free, or reduced cost, needs-arising healthcare while on a temporary stay in the EU. This is subject to the EU agreeing that these rights will be reciprocated by EU member states. The UK will also seek an ongoing arrangement akin to the EHIC scheme as part of negotiations on our future arrangements with the EU.</p>","West Suffolk","Matt Hancock","2017-07-13T15:05:16.457Z","http://data.parliament.uk/resources/750082/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Exiting the European Union on the potential benefits for UK performers touring abroad of retaining membership of the European Health Insurance Card system after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3818"
"http://data.parliament.uk/resources/750083","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>There are no current plans to re-join Eurimages following the UK's departure in 1995. We will continue to keep under review how such programmes can support British film.</p>","West Suffolk","Matt Hancock","2017-07-13T14:58:51.433Z","http://data.parliament.uk/resources/750083/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Eurimages","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to re-join Eurimages.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3819"
"http://data.parliament.uk/resources/750084","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>European organisations, who are the social partners that contribute and engage with the Sectoral Social Dialogue Committee are not restricted to organisations that are within the EU. For example, the EBU (European Broadcasting Union), which represents 73 public service broadcasters in 56 Countries, participates in the Sectoral Social Dialogue Committee for Audio-visual. Insofar as UK organisations are represented in the social partners, we expect no change to the continued participation</p>","West Suffolk","Matt Hancock","2017-07-13T15:03:57.903Z","http://data.parliament.uk/resources/750084/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Arts: European Union","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure the UK's continued participation in the Sectoral Social Dialogue Committees on (a) live performance and (b) audio-visual after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3824"
