"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101567","Department of Health","false","2014-11-05","<p>In addition to departure screening in affected countries, entry screening has been introduced for people travelling to the United Kingdom from Ebola infected areas. This also provides them with clear advice about immediate actions should they develop any relevant symptoms.</p><p> </p><p> </p><p> </p><p>There are already public health powers in place to enable the quarantining of an individual suffering from the symptoms of Ebola should they be needed.</p><p> </p><p> </p><p> </p><p>The Government keeps the threat posed to the UK by the spread of Ebola virus disease, and the measures required to tackle it, under regular review.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-05T15:23:28.1786028Z","http://data.parliament.uk/resources/101567/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what contingency plans the Government is making for quarantine procedures for people entering the UK from countries where the Ebola virus is present in the event of a further spread of that virus.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","212378"
"http://data.parliament.uk/resources/101316","Cabinet Office","false","2014-11-03","<p>The Cabinet Office continues to work with colleagues across government to monitor and assess the risk posed to the UK by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p>I refer the Hon Member to the statement made by my Rt Hon Friend the Secretary of State for Health on 13 October 2014.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-11-03T17:09:20.6617097Z","http://data.parliament.uk/resources/101316/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-10-28","Ebola","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212358"
"http://data.parliament.uk/resources/101414","Department of Health","false","2014-11-04","<p>The Department continues to work with colleagues across government to monitor and assess the risk posed to the United Kingdom by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p> </p><p>I refer the Hon Member to the statement made by my Rt. hon. Friend the Secretary of State for Health (Mr Jeremy Hunt) on 13 October 2014, Official Report, columns 28-30.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-04T16:39:39.6089336Z","http://data.parliament.uk/resources/101414/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for Health, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212364"
"http://data.parliament.uk/resources/101480","Department for International Development","false","2014-11-03","<p>As part of the UK’s £205 million commitment to the Ebola response, £20 million has been pledged to the UN Ebola Multi-Partner Trust Fund, in response to the UN’s call for almost $1 billion to tackle the crisis.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:37:27.7274494Z","http://data.parliament.uk/resources/101480/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-28","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212269"
"http://data.parliament.uk/resources/101141","Department of Health","false","2014-10-30","<p>Public Health England (PHE) are reviewing the details of the guidance recently published by Center for Disease Control and Prevention (CDC) to identify any elements of good practice that should be considered for introduction into the United Kingdom. Initial reviews of the information that we have received so far suggest that the CDC and PHE guidance are functionally comparable.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:11:50.5706258Z","http://data.parliament.uk/resources/101141/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, with reference to the decision by the Center for Disease Control and Prevention to tighten infection control guidance for US healthcare settings, what steps he has taken to revise guidance for health workers on caring for patients for Ebola.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212037"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101152","Department of Health","false","2014-10-30","<p>Screening is being carried out by Public Health England health protection practitioners (HPPs), with supervision from health protection consultants. The HPPs are supported by administrative staff for the collation of the health assessment forms, prior to the risk categorisation.</p><p> </p><p> </p><p> </p><p>There is a clear evidence-based algorithm to follow for screening staff at ports. All of the screening staff members have had specific training on the guidelines. In addition, screening staff have also received a briefing (either face-to-face or in the form of a video) on the use of personal protective equipment, and have been trained in the correct use of a tympanic thermometer.</p><p> </p><p> </p><p> </p><p>We have a planned programme of continuous quality improvement, incorporating learning to date from early implementation of the screening programme.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:13:23.0833115Z","http://data.parliament.uk/resources/101152/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what staff have been designated to carry out the screening of passengers travelling from Ebola-affected countries; and what specific training such staff have received.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212054"
"http://data.parliament.uk/resources/101158","Department of Health","false","2014-10-30","<p>People are ordinarily told to seek advice, provided that they are not suffering from a severe acute illness requiring immediate emergency care, by calling their Public Health England monitoring officer (if they are in the returning worker monitoring programme) or calling NHS 111. They may advise attendance at an Emergency Department for assessment (in such circumstance the Emergency Department concerned would have been pre-warned of the arrival of the patient to ensure that appropriate infection control measures are in place).</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:06:44.7779441Z","http://data.parliament.uk/resources/101158/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued on whether people displaying symptoms associated with the Ebola virus should attend accident and emergency departments.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212113"
"http://data.parliament.uk/resources/101186","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212114 ; 212115","2014-10-30T17:05:44.8974534Z","http://data.parliament.uk/resources/101186/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the Government is spending on accelerating the development of vaccines and medicines for Ebola.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212144"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
