"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043034","Department for Transport","false","2019-01-23","<p>The management of the Wales &amp; Borders franchise has been devolved to the Welsh Government (and its predecessor the Welsh Assembly Government) since April 2006. In 2018, those devolution arrangements were further strengthened in line with one of the recommendations of the Commission on Devolution in Wales (‘the Silk Commission’). In particular, the Welsh Government additionally took over responsibility for letting new Wales &amp; Borders franchises from the Department for Transport.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-23T11:35:49.447Z","http://data.parliament.uk/resources/1043034/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reason it was decided to give responsibility for the Wales and Borders rail franchise to the Welsh Government.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209756"
"http://data.parliament.uk/resources/1043036","Department for Transport","false","2019-01-25","<p>The new Welsh rail devolution arrangements established in 2018 in line with the recommendations of the Silk Commission strengthen the protection of English interests in the Wales &amp; Borders franchise. In particular, a new dedicated Borders Business Unit will be established to act as a focal point for liaison with relevant stakeholders and users of Wales &amp; Borders rail franchise train services in England.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-25T13:07:49.853Z","http://data.parliament.uk/resources/1043036/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to ensure that British Members of Parliament are able to engage adequately with the Welsh Government on Wales and Borders train services; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209757"
"http://data.parliament.uk/resources/1006179","Department for Transport","false","2018-11-19","<p>The Government is not yet in a position to make a decision on providing funding for this scheme but hopes to do so in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:21:39.51Z","http://data.parliament.uk/resources/1006179/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to fund the construction of the North West Relief Road around Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190836"
"http://data.parliament.uk/resources/1002012","Department for Transport","false","2018-11-13","<p>The Government announced on 18 October 2018 that, as part of the Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads. The Government recognises that horse riders and carriage drivers are also vulnerable road users and that advice on, for example, overtaking or passing cyclists applies equally to them.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-13T16:09:36.837Z","http://data.parliament.uk/resources/1002012/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what assessment has made of the safety needs of horse riders for the Highway Code review.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","188047"
"http://data.parliament.uk/resources/917441","Department for Transport","false","2018-06-13","<p>Healthcare professionals, doctors and opticians already play an important role in the driver licensing process. They advise their patients of the implications of their condition on driving and the effect of any treatment or medication and they advise when a patient should notify the Driver and Vehicle Licensing Agency (DVLA). The DVLA will often correspond with a patient’s doctor, consultant or optician as part of its medical investigations to determine fitness to drive. To support medical professionals, the DVLA publishes advice entitled “Assessing fitness to drive: a guide for medical professionals”.</p><p> </p><p>There are no plans to compel healthcare professionals to notify the DVLA directly about a patient’s medical condition. However, healthcare professionals can and do notify the DVLA where they are concerned about a patient’s driving fitness. General Medical Council guidance states that while they must make every reasonable effort to persuade patients to inform the DVLA, doctors can notify the DVLA of a patient’s medical condition, in confidence, if the patient does not do so. Similar guidance is available to opticians.</p><p> </p><p>To assist the medical profession, the DVLA has a specific form that can be used for this purpose and provides a dedicated telephone line which allows doctors to discuss concerns directly with one of the DVLA’s doctors. The DVLA treats notifications received from doctors and opticians as a high priority.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-06-13T13:25:10.103Z","http://data.parliament.uk/resources/917441/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, if his Department will take steps to ensure that healthcare professionals and opticians are required to notify the Driver and Vehicle Licensing Agency DVLA of a person being medically unfit to drive.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","149976"
"http://data.parliament.uk/resources/901391","Department for Transport","false","2018-05-17","<p>I refer my Hon Friend to my answer of 1 December 2017, UIN 116038.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-17T15:43:58.337Z","http://data.parliament.uk/resources/901391/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-10","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support community transport operators.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","142820"
"http://data.parliament.uk/resources/894977","Department for Transport","false","2018-05-04","<p>We already have a comprehensive business case from Shropshire Council which we have been reviewing and have had their responses to our follow up questions. We do not plan to invite further information from bidding Councils or to have meetings with them prior to any announcement.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-04T11:43:35.023Z","http://data.parliament.uk/resources/894977/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, in advance of a decision by his Department decision on the business case submitted by Shropshire Council for a North West Relief Road, to be made in the summer of 2018, what opportunities are available to representatives from Shropshire to (a) engage with officials and (b) provide updated information when it becomes available.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","139443"
"http://data.parliament.uk/resources/890134","Department for Transport","false","2018-04-26","<p>The Department is currently considering bids for large local transport schemes that were submitted in December 2017, including the Shrewsbury North West Relief Road, submitted by Shropshire Council. The schemes are subject to assessment according to the principles set out in the Department’s Transport Business Case Guidance which can be found here</p><p><a href="https://www.gov.uk/government/publications/transport-business-case" target="_blank">https://www.gov.uk/government/publications/transport-business-case</a></p><p>We aim to announce in Summer which of these schemes will receive funding for construction.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-26T11:23:40.473Z","http://data.parliament.uk/resources/890134/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what methodology will be used to decide which road schemes to fund this summer; and whether his Department is considering funding a north-west relief road in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","137184"
"http://data.parliament.uk/resources/885076","Department for Transport","false","2018-04-19","<p>The Department is currently considering the business case for this scheme and several others within the Large Local Majors programme and aims to make announcements by Summer on which will be funded.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:26:34.927Z","http://data.parliament.uk/resources/885076/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the business case presented to his Department by Shropshire Council for funding of the NW Relief Road for Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","136064"
"http://data.parliament.uk/resources/861214","Department for Transport","false","2018-03-16","<p>The Government intends to make announcements on the current Large Local Major scheme bids, which include the Shrewsbury North West Relief Road, by the summer of 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T14:11:00.393Z","http://data.parliament.uk/resources/861214/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, whether an announcement on the North West Relief Road and the large local majors scheme is still scheduled to take place in the summer of 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","132363"
