"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639707","Attorney General","false","2023-05-31","<p>The Attorney General's Office (AGO) is managed by government property services provided by the Government Property Agency. This includes wastewater management and therefore the AGO does not hold this information.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-05-31T15:29:20.563Z","http://data.parliament.uk/resources/1639707/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Attorney General, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186465"
"http://data.parliament.uk/resources/1639708","Cabinet Office","false","2023-06-01","<p>The Cabinet Office currently operates in 32 different sites across the UK. There have been 4 small scale sewage leaks within the Department’s office estate within the last 12 months. 2 in York and 2 in London due to exceptionally heavy rainfall.</p><p>Estate management of the Prime Minister’s Office falls under the Cabinet Office. No sewage leaks occurred within the PMO estate in the last twelve months.</p>","Brentwood and Ongar","Alex Burghart","186468","2023-06-01T15:27:29.257Z","http://data.parliament.uk/resources/1639708/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Minister for the Cabinet Office, how many sewage leaks have been recorded within the estate of the Prime Minister's Office in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186466"
"http://data.parliament.uk/resources/1639710","Cabinet Office","false","2023-06-01","<p>The Cabinet Office currently operates in 32 different sites across the UK. There have been 4 small scale sewage leaks within the Department’s office estate within the last 12 months. 2 in York and 2 in London due to exceptionally heavy rainfall.</p><p>Estate management of the Prime Minister’s Office falls under the Cabinet Office. No sewage leaks occurred within the PMO estate in the last twelve months.</p>","Brentwood and Ongar","Alex Burghart","186466","2023-06-01T15:27:29.3Z","http://data.parliament.uk/resources/1639710/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Minister for the Cabinet Office, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186468"
"http://data.parliament.uk/resources/1639711","Department for Business and Trade","false","2023-06-06","<p>The Department for Business &amp; Trade (DBT) was created on 7 February 2023.</p><p> </p><p>Since DBT was established on 7 February 2023, there have been no recorded sewage leaks within the Department’s estate.</p><p> </p><p>Between May 2022 and 6 February 2023, there were no recorded sewage leaks within the Department for International Trade’s estate.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-06-06T15:15:33.543Z","http://data.parliament.uk/resources/1639711/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Business and Trade, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186469"
"http://data.parliament.uk/resources/1639712","Department for Culture, Media and Sport","false","2023-06-01","<p>The Department for Culture, Media and Sport can confirm that there have been no recorded sewage leaks within the Department’s estate in the last twelve months.</p>","Maldon","Sir John Whittingdale",,"2023-06-01T08:06:50.11Z","http://data.parliament.uk/resources/1639712/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186470"
"http://data.parliament.uk/resources/1639714","Department for Education","false","2023-06-01","<p>There have been two sewage leaks within the Department’s office estate within the last 12 months. The leaks were contained within the building and rectified quickly.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-06-01T15:54:49.307Z","http://data.parliament.uk/resources/1639714/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Education, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186471"
"http://data.parliament.uk/resources/1639715","Department for Environment, Food and Rural Affairs","false","2023-06-01","<p>Defra has had no sewage leaks on our estate over the last 12 months.</p>","Taunton Deane","Rebecca Pow",,"2023-06-01T11:10:27.997Z","http://data.parliament.uk/resources/1639715/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186472"
"http://data.parliament.uk/resources/1639716","Department for Levelling Up, Housing and Communities","false","2023-05-31","<p>None.</p>","Kensington","Felicity Buchan",,"2023-05-31T14:10:37.947Z","http://data.parliament.uk/resources/1639716/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186473"
"http://data.parliament.uk/resources/1639717","Department for Science, Innovation and Technology","false","2023-05-31","<p>The Department for Science, Technology &amp; Innovation was created on 7th February 2023, and this response relates to the Department’s main occupation at 1 Victoria Street, London, and where it is a significant tenant.</p><p>The number of sewage leaks at 1 Victoria Street was 0 (zero).</p><p>This building is also the main occupation of the Department for Energy Security &amp; Net Zero, and also contains a significant proportion of staff who work for the Department for Business &amp; Trade.</p>","Mid Norfolk","George Freeman",,"2023-05-31T10:54:45.3Z","http://data.parliament.uk/resources/1639717/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186474"
"http://data.parliament.uk/resources/1639718","Department for Transport","false","2023-05-30","<p>There were five minor sewage leaks recorded within the Department for Transport estate during the last 12 months.</p><p>For one instance, the leak was identified and resolved quickly by the facilities management team.</p><p>For the four other instances, these were contained within the building or within the property demise and did not enter the surface water drainage system.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-30T12:12:07.987Z","http://data.parliament.uk/resources/1639718/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186475"
