"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005748","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing the harm of alcohol addiction and to ensuring there is improved availability of support for children of alcohol dependent parents.</p><p> </p><p>On 23 April 2018, the Department of Health and Social Care and the Department of Work and Pensions announced a jointly funded package of measures totalling up to £6 million to improve the availability of support for these children. Priority measures include a local authority innovation fund, national capacity building through voluntary sector organisations and additional helpline support for children. We will be announcing details of the organisations receiving funding for this work shortly.</p>","Winchester","Steve Brine","190349 ; 190350","2018-11-20T15:20:20.857Z","http://data.parliament.uk/resources/1005748/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on improving the availability of support and advice for children of alcoholic parents.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190348"
"http://data.parliament.uk/resources/1005749","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing the harm of alcohol addiction and to ensuring there is improved availability of support for children of alcohol dependent parents.</p><p> </p><p>On 23 April 2018, the Department of Health and Social Care and the Department of Work and Pensions announced a jointly funded package of measures totalling up to £6 million to improve the availability of support for these children. Priority measures include a local authority innovation fund, national capacity building through voluntary sector organisations and additional helpline support for children. We will be announcing details of the organisations receiving funding for this work shortly.</p>","Winchester","Steve Brine","190348 ; 190350","2018-11-20T15:20:20.903Z","http://data.parliament.uk/resources/1005749/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department’s priorities are for expanding support services for children of alcoholic parents.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190349"
"http://data.parliament.uk/resources/1005750","Department of Health and Social Care","false","2018-11-20","<p>The Government is committed to reducing the harm of alcohol addiction and to ensuring there is improved availability of support for children of alcohol dependent parents.</p><p> </p><p>On 23 April 2018, the Department of Health and Social Care and the Department of Work and Pensions announced a jointly funded package of measures totalling up to £6 million to improve the availability of support for these children. Priority measures include a local authority innovation fund, national capacity building through voluntary sector organisations and additional helpline support for children. We will be announcing details of the organisations receiving funding for this work shortly.</p>","Winchester","Steve Brine","190348 ; 190349","2018-11-20T15:20:20.967Z","http://data.parliament.uk/resources/1005750/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce child vulnerability to alcohol-related harm.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190350"
"http://data.parliament.uk/resources/1005751","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The agenda for the EU Competitiveness Council (internal market and industry day) taking place on 29 November 2018 was agreed on 9 November by EU Ambassadors. The main items will be legislative discussions on platform-to-business relations, the Single Market Programme and the general safety of vehicles and debates on industrial policy and the future of the single market. A Written Ministerial Statement will be made shortly providing further details.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:46:05.837Z","http://data.parliament.uk/resources/1005751/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","EU Competitiveness Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what issues the UK Government plans to raise at the forthcoming meeting of the EU Competitiveness Council on 29 November 2018.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190351"
"http://data.parliament.uk/resources/1005752","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The UK has led international action to enhance tax transparency. This has included initiating the international work on country by country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The issue of public country by country reporting is not on the agenda for the EU Competitiveness Council (internal market and industry day) taking place on 29 November 2018, as agreed by EU Ambassadors. The UK has no plans to raise the issue at this meeting, although we would have no objection to another Member State raising it.</p><p> </p><p> </p><p>The Government believes a multilateral approach to public country by country reporting would help ensure effective implementation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","190353","2018-11-19T15:32:12.6Z","http://data.parliament.uk/resources/1005752/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Multinational Companies: Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government would support another country putting public country by country reporting on the agenda for the EU Competitiveness Council meeting on 29 November 2018.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190352"
"http://data.parliament.uk/resources/1005753","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The UK has led international action to enhance tax transparency. This has included initiating the international work on country by country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The issue of public country by country reporting is not on the agenda for the EU Competitiveness Council (internal market and industry day) taking place on 29 November 2018, as agreed by EU Ambassadors. The UK has no plans to raise the issue at this meeting, although we would have no objection to another Member State raising it.</p><p> </p><p> </p><p>The Government believes a multilateral approach to public country by country reporting would help ensure effective implementation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","190352","2018-11-19T15:32:12.553Z","http://data.parliament.uk/resources/1005753/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Multinational Companies: Tax Avoidance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the UK Government has to raise the issue of public country by country reporting at the EU Competitiveness Council meeting on 29 November 2018.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190353"
"http://data.parliament.uk/resources/1005754","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190355 ; 190356 ; 190357","2018-11-20T14:50:54.44Z","http://data.parliament.uk/resources/1005754/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to secure multilateral support for public country-by-country reporting.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190354"
"http://data.parliament.uk/resources/1005755","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190354 ; 190356 ; 190357","2018-11-20T14:50:54.49Z","http://data.parliament.uk/resources/1005755/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to secure support from EU member states for the implementation of public country-by-country reporting throughout the EU.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190355"
"http://data.parliament.uk/resources/1005756","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190354 ; 190355 ; 190357","2018-11-20T14:50:54.547Z","http://data.parliament.uk/resources/1005756/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has discussed public country by country reporting at multilateral meetings in the last 12 months.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190356"
"http://data.parliament.uk/resources/1005757","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190354 ; 190355 ; 190356","2018-11-20T14:50:54.58Z","http://data.parliament.uk/resources/1005757/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with the Department for Business, Energy and Industrial Strategy on discussing public country by country reporting at the EU Competitiveness Council.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190357"
