"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137812","Department for Education","false","2019-07-15","<p>Performance data illustrates how disadvantaged pupils in academy trusts are making more progress at GCSE level than the equivalent national average. Data for key stage 4 and academy trust performance in 2018 is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf</a>.</p><p>In primary schools within academy trusts, disadvantaged pupils performed significantly better than the equivalent national average in writing and maths. Data for key stage 2 and academy trust performance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised</a>.</p><p>The department has also conducted a series of assessments into the effectiveness of academy trusts in improving educational outcomes for pupils. In 2019, we published internal analysis of the performance of sponsored academies, which typically converted to academy status due to underperformance. Our analysis concluded that pupil outcomes in sponsored academies have typically improved since their formation in comparison with sets of similar schools. The analysis is available here: <a href="https://www.gov.uk/government/publications/sponsored-academy-performance" target="_blank">https://www.gov.uk/government/publications/sponsored-academy-performance</a>. Evidence shows there are now more than 550,000 pupils in good or outstanding sponsored academies, which typically replaced underperforming local authority schools.</p><p>In addition to our own internal analysis, we also hold evidence produced by external organisations, such as the one produced by the Institute of Education, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-15T12:40:41.75Z","http://data.parliament.uk/resources/1137812/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what evidence his Department holds on the effectiveness of Multi Academy Trusts in improving educational outcomes for pupils.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275234"
"http://data.parliament.uk/resources/1136943","Department for Education","false","2019-07-09","<p>In light of changes over time to how Regional Schools Commissioners (RSCs) interact with the school system, we are reviewing the published Regional Vision Statements, and expect to decide on any replacements or revisions shortly.</p><p>The RSC for the West Midlands will be meeting my hon. Friend, the Member for Walsall North, on 22 July 2019 at which time he will be able to discuss the regional vision for the West Midlands RSC area.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-09T16:51:54.333Z","http://data.parliament.uk/resources/1136943/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-04","Regional Schools Commissioners: West Midlands","1","House of Commons","To ask the Secretary of State for Education, when he plans to update the April 2016 Regional Vision Statement for the West Midlands and publish a new statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","273482"
"http://data.parliament.uk/resources/1136093","Treasury","false","2019-07-02","<p>The UK's digital economy is thriving - growing ten times as fast as the wider economy - and we are pursuing a range of measures to reinforce its world-leading position. These include:</p><ul><li>Implementing a 10-year action plan to unlock over £20 billion to finance growth in innovative firms;</li><li>Committing a further £7 billion for research and development since 2016, with major investments in artificial intelligence and quantum technologies; and</li><li>Providing internationally competitive research and development tax reliefs to support investment.</li></ul><p>We are also embracing the opportunities presented by Distributed Ledger Technologies, including by:</p><ul><li>Investing over £10 million through Innovate UK and the research councils; and</li><li>Creating the £20 million GovTech Catalyst Fund, to explore technology-based solutions for public sector challenges.</li></ul>","Newark","Robert Jenrick",,"2019-07-02T15:33:01.993Z","http://data.parliament.uk/resources/1136093/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Digital Technology","1","House of Commons","What fiscal steps he is taking to grow the digital economy.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911693"
"http://data.parliament.uk/resources/1136080","Foreign and Commonwealth Office","false","2019-07-09","<p>​Our consular staff in India visit Mr Johal regularly to monitor his welfare and ensure he is able to access his legal representatives. They last visited Mr Johal on 27 June. The British Government cannot interfere in the judicial processes of other countries any more than we would accept interference in our own judicial system. However, we can consider approaching the authorities if there are concerns that a trial does not follow internationally recognised standards for a fair trial or is unreasonably delayed compared to local cases. In our representations to the Government of India on Mr Johal's behalf, we have raised his right to a fair trial.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-09T15:06:04.713Z","http://data.parliament.uk/resources/1136080/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) reassurances about the health of Jagtar Singh Johal and (b) information on when he will (i) stand trial or (ii) be released his Department has received from the Indian Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","271575"
"http://data.parliament.uk/resources/1134838","Foreign and Commonwealth Office","false","2019-07-01","<p>We make frequent representations on Mr <strong>Johal</strong>'s behalf. Most recently, the British High Commissioner to India raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 10 May, and with the Indian High Commissioner to the UK on 10 June. The Minister for Asia and the Pacific also raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 12 March. The Foreign Secretary and the Minister for Asia and the Pacific met with Mr Johal's family and their MP, Martin Docherty-Hughes on 24 April. Our consular staff in India continue to regularly visit Mr <strong>Johal</strong>.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:42:11.673Z","http://data.parliament.uk/resources/1134838/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made with his Indian counterpart on securing the release of Jagtar Singh Johal.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269756"
"http://data.parliament.uk/resources/1134844","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government carried out a review of carbon monoxide alarm requirements in 2018. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We will set out the findings of the review and next steps in the Government response to the Green Paper in September 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:19:53.703Z","http://data.parliament.uk/resources/1134844/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 30 April 2018, HCWS657 on Carbon Monoxide Detection and Safety, when the review of the requirements and the evidence base for improving carbon monoxide detection and safety will be concluded; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269761"
"http://data.parliament.uk/resources/1134504","Department of Health and Social Care","false","2019-07-01","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:25:48.643Z","http://data.parliament.uk/resources/1134504/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Court of Appeal hearing on 24 June 2019, how many women have been forced to have an abortion, as decided in their best interests, by NHS trusts in each of the last ten years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269115"
"http://data.parliament.uk/resources/1134505","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information. An order was made by the Court of Protection and upheld by the Court of Appeal which prevents the naming of the National Health Service trust involved in this case.</p>","Thurrock","Jackie Doyle-Price","269117","2019-07-01T13:18:35.44Z","http://data.parliament.uk/resources/1134505/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS trust was involved in the case on forced abortion heard at the Court of Appeal on 24 June 2019.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269116"
"http://data.parliament.uk/resources/1134506","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information. An order was made by the Court of Protection and upheld by the Court of Appeal which prevents the naming of the National Health Service trust involved in this case.</p>","Thurrock","Jackie Doyle-Price","269116","2019-07-01T13:18:35.487Z","http://data.parliament.uk/resources/1134506/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion: Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the case heard at the Court of Protection on 21 June 2019 and Court of Appeal on 24 June 2019 on forced abortion, what the total cost of that case was to the NHS trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269117"
"http://data.parliament.uk/resources/1134507","Department of Health and Social Care","false","2019-07-01","<p>National Health Service guidance on the Mental Capacity Act 2005, which is designed to protect and empower people who may lack the mental capacity to make their own decisions about their care and treatment, is available on the NHS website at the following link:</p><p><a href="https://www.nhs.uk/conditions/social-care-and-support-guide/making-decisions-for-someone-else/mental-capacity-act/" target="_blank">https://www.nhs.uk/conditions/social-care-and-support-guide/making-decisions-for-someone-else/mental-capacity-act/</a></p><p>The Mental Capacity Act is supported by an accompanying statutory Code of Practice, to which people making decisions under the Act must have regard. The Code provides guidance to anyone working with and or caring for adults who may lack capacity to make particular decisions. The Code of Practice is available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/mental-capacity-act-code-of-practice" target="_blank">https://www.gov.uk/government/publications/mental-capacity-act-code-of-practice</a></p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:12:17.737Z","http://data.parliament.uk/resources/1134507/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","NHS Trusts: Legal Opinion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the case heard at the Court of Protection on 21 June 2019 and Court of Appeal on 24 June 2019 on forced abortion, what guidance is provided to NHS trusts on deciding whether to take legal action in the best interests of patients.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269118"
