"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker","2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/805101","Ministry of Justice","false","2017-12-19","<p>The Government is considering the judgment very carefully and will set out any proposals for future fees in due course.</p>","Esher and Walton","Dominic Raab","2017-12-19T14:28:32.263Z","http://data.parliament.uk/resources/805101/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-12","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Supreme Court's ruling on 26 July 2017, what his Department's policy in on reintroducing employment tribunal fees at a lower level than the Supreme Court deemed unlawful in July 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118773"
"http://data.parliament.uk/resources/805104","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>The Responsible Gambling Strategy Board (RGSB) was set up by the Gambling Commission to advise on priorities for research relating to responsible gambling. GambleAware, an independent charity, leads on commissioning and funding research into gambling-related harm and supporting education and treatment programmes, taking into account the priorities set out by the RGSB.</p><p> </p><p>RGSB’s latest research programme includes as a priority work to measure gambling-related harm more effectively. This has been commissioned by GambleAware and is expected to be published in 2018. It is intended to lead to a set of metrics which can be used to measure and monitor the impact of gambling-related harm on a wider scale. Other research published by GambleAware is available on their website at https://about.gambleaware.org/research/research-publications/ .</p><p> </p><p>The Department of Health, working with Public Health England, is also considering what scope there is for commissioning further research to better understand the impacts of gambling-related harm on health, and we will work with them.</p><p> </p><p>The Gambling Commission tracks the prevalence of problem gambling through its quarterly survey as well as the NHS Health Surveys, which capture information on problem gambling and co-morbidities such as alcohol consumption, smoking and drug use, as well as physical and mental health conditions. The Gambling Commission surveys can be found at:</p><p>http://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx</p><p>The 2015 NHS Health Survey can be found at:</p><p>https://www.gov.uk/government/statistics/health-survey-for-england-health-survey-for-england-2015</p><p> </p><p>We continue to take problem gambling and gambling-related harm seriously and will consider carefully any research that adds to our understanding of this issue.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-12-19T13:53:48.52Z","http://data.parliament.uk/resources/805104/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will commission annual research on the level of gambling-related harm in the UK.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","118776"
"http://data.parliament.uk/resources/805105","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>The Garston and Halewood constituency has an important role in automotive manufacturing. Data from the ONS Business Register and Employment Survey (BRES) show that around 6,000 were employed in the automotive manufacturing sector in Garston and Halewood in 2016.</p><p> </p><p> </p>","Devizes","Claire Perry","2017-12-19T15:01:51.35Z","http://data.parliament.uk/resources/805105/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people in Garston and Halewood constituency are employed in the automotive industry?","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","118777"
"http://data.parliament.uk/resources/805106","Department for Education","false","2017-12-20","<p>It is essential that we have training providers that are able to deliver the high quality training that employers and learners need. Following a series of locally led Area Reviews, significant recommendations have been made that will deliver a more efficient post-16 system.</p><p> </p><p>Our focus is on further improving the quality of the education provided through a risk-based Ofsted inspection programme, a robust intervention framework where failing colleges are referred to the Further Education (FE) Commissioner, who will also have an extended role by working to support improvement. We have introduced a new Strategic College Improvement Fund, worth £15 million over two years, to enable weaker colleges to access support from their stronger peers and a National Leaders Programme for FE, to help drive improvement across the sector. These initiatives should help us to achieve our ambition of a further education sector comprised of high status institutions, which can confer the same advantages as academic institutions.</p><p> </p><p>Having the best-quality teachers and leaders is also key to delivering high-quality provision across FE. We have invested £40 million in the FE workforce since 2013. This has provided bursaries to support over 1,200 graduates to train to teach maths or English in the FE sector. It has also funded training for thousands of teachers in FE institutions to help them improve their teaching of English and maths.</p><p> </p><p>To complement further education colleges and other training providers, and to support wider reforms to technical education, government is establishing five new post-16 specialist providers. The department is investing £80 million alongside contributions from business to establish National Colleges which will target sectoral skills gaps, where existing providers are not able to equip people with technical skills the sector’s employers need. We are also providing £170 million capital funding to create prestigious Institutes of Technology (IoTs) to deliver the higher-level technical skills employers demand, with a Call for Proposals to establish IoTs being launched on the 15 December. IoTs will be a prestigious and high quality employer-led institutions delivering hig</p>","Guildford","Anne Milton","2017-12-20T17:44:26.983Z","http://data.parliament.uk/resources/805106/answer","Biography information for Anne Milton","60","Education","Education","2017-12-12","Further Education: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that the post-16 educational sector has the capacity to train young people to find employment in a post-automation jobs market.","false","Biography information for James Frith","Bury North","James Frith","118778"
"http://data.parliament.uk/resources/805108","Department for Transport","false","2017-12-19","<p>As stated previously, the Secretary of State has regular meetings with both Transport for Greater Manchester (TfGM) and Transport for the North (TfN) where a range of issues are discussed.</p><p> </p><p>We do not comment on the issues that are discussed at individual meetings, regardless of the subject.</p><p> </p><p>This is to enable full and frank discussions between the Government and our partners at TfN and TfGM.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-19T12:20:46.603Z","http://data.parliament.uk/resources/805108/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-12","Transport: Leigh","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December to Question 116379, for what reasons his Department will not specify whether Leigh was discussed as part of the range of issues discussed between his Department, Transport for Greater Manchester and Transport for the North.","false","Biography information for Jo Platt","Leigh","Jo Platt","118780"
"http://data.parliament.uk/resources/805110","Foreign and Commonwealth Office","false","2017-12-19","<p>​We have raised this case with the Bahraini Government at senior levels. The UK continues to encourage the Bahraini Government to deliver on its international and domestic human rights commitments.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-12-19T13:09:31.567Z","http://data.parliament.uk/resources/805110/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-12","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Bahraini counterpart on the Bahraini court’s rejection of Nabeel Rajab’s appeal against a two-year prison sentence for speaking to journalists; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118782"
"http://data.parliament.uk/resources/805114","Cabinet Office","false","2017-12-19","<p>We are working with the Law Commissions on how best to implement the recommendations of their review of electoral law.</p><p>We have agreed with the Law Commissions and key electoral stakeholders possible means of effecting reform through the drafting of secondary legislation. Work is underway on this by the Law Commissions, who will be supported by Cabinet Office and the Electoral Commission.</p>","Kingswood","Chris Skidmore","2017-12-19T10:40:50.523Z","http://data.parliament.uk/resources/805114/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant the Answer of 4 September 2017 to Question 7725 on Elections, when he plans to respond to the Law Commission's 2016 report; and what the reason is for the time taken to publish that response.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118786"
