"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223877","Department for Business, Energy and Industrial Strategy","false","2020-07-16","<p>The Ministerial Taskforces have been getting scientific input from Public Health England (PHE), who have been directly involved in the taskforce meetings, helping to resolve scientific issues as they draft the guidance. Each individual working group which produced the guidance published on 11 May had active PHE presence, and each set of guidance was produced in collaboration with them, the Health and Safety Executive and other Departments. That model was followed for both the pubs and restaurants, close contact services, and non-essential retail taskforces. The PHE staff who have supported the BEIS taskforces are in regular direct contact with those attending SAGE and have access to the PHE SAGE read-outs. They have endeavoured to reflect closely the SAGE recommendations and have also been responsible for putting some subjects pertinent to BEIS discussions to SAGE, such as persistence of COVID-19 on surfaces, and consideration of social distancing requirements under different scenarios. SAGE information is shared on its website: <a href="https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response" target="_blank">https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response</a>.</p>","Sutton and Cheam","Paul Scully",,"2020-07-16T16:28:18.673Z","http://data.parliament.uk/resources/1223877/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish Public Health England's assessment of the scientific evidence on which the Government has instructed that beauty salons are not permitted to carry out facial treatments under covid-19 lockdown restrictions.","false","Biography information for James Wild","North West Norfolk","James Wild","73117"
"http://data.parliament.uk/resources/1223878","Department for Business, Energy and Industrial Strategy","false","2020-07-16","<p>We do not currently hold accurate information on the proportion of the beauty industry sector turnover that is derived from facial treatments.</p>","Sutton and Cheam","Paul Scully",,"2020-07-16T16:30:22.663Z","http://data.parliament.uk/resources/1223878/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Personal Care Services: Income","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will estimate the proportion of beauty industry sector turnover that is derived from facial treatments.","false","Biography information for James Wild","North West Norfolk","James Wild","73118"
"http://data.parliament.uk/resources/1223879","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to protect vulnerable people from being harmed by gambling and to intervene when a customer shows signs of being at risk of harm, which apply however payments are made.</p><p>Payments made by mobile phone are capped by the Payment Services Regulations 2017 at £40 per transaction, up to a total of £240 per month. These limits cover all services charged to phone bills, such as gambling and music downloads. They are not a common means of spending on gambling, currently accounting for around 0.4% of the annual gross gambling yield (including lotteries). In addition to the regulatory requirements of the Commission, the Phone-Paid Services Authority also regulates services that involve charges to phone bills.</p><p>Phone payments do not represent a breach of rules banning credit card payments for gambling but the Gambling Commission has committed to evaluate the impact of the ban, including looking at displacement to other payment methods. They will continue to monitor the use of phone-paid payments as part of that evaluation.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-16T15:07:44.1Z","http://data.parliament.uk/resources/1223879/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Gambling: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment (a) his Department and (b) the Gambling Commission has made of the level of risk of harm to vulnerable people from permitting gambling charges to be added to post-paid mobile phone bills.","false","Biography information for James Wild","North West Norfolk","James Wild","73119"
"http://data.parliament.uk/resources/1220286","Cabinet Office","false","2020-07-10","<p>The Carltona principle is fundamental to the functioning of Government. We are considering the judgment of the Court carefully.</p><p> </p>","Norwich North","Chloe Smith","68440","2020-07-10T11:32:34.287Z","http://data.parliament.uk/resources/1220286/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-07-02","Ministerial Responsibility","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the Supreme Court ruling in R v Adams (Appellant) (Northern Ireland) UKSC 2018/0104 on the Carltona principle set out in the Cabinet Manual.","false","Biography information for James Wild","North West Norfolk","James Wild","68439"
"http://data.parliament.uk/resources/1220287","Cabinet Office","false","2020-07-10","<p>The Carltona principle is fundamental to the functioning of Government. We are considering the judgment of the Court carefully.</p><p> </p>","Norwich North","Chloe Smith","68439","2020-07-10T11:32:34.337Z","http://data.parliament.uk/resources/1220287/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-07-02","Ministerial Responsibility","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to bring forward legislative proposals to give statutory effect to the Carltona principle.","false","Biography information for James Wild","North West Norfolk","James Wild","68440"
"http://data.parliament.uk/resources/1218878","Home Office","false","2020-07-07","<p>The management of driver awareness courses is an operational matter for individual police forces and course providers. Due to the current coronavirus situation, all classroom courses have been cancelled until Monday 3rd August 2020 and have been replaced by Digital Classroom Courses.</p>","North West Hampshire","Kit Malthouse",,"2020-07-07T16:01:42.427Z","http://data.parliament.uk/resources/1218878/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-29","Driving Instruction: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has issued guidance to police forces on the suspension of driver awareness courses during the covid-19 outbreak.","false","Biography information for James Wild","North West Norfolk","James Wild","66220"
"http://data.parliament.uk/resources/1205697","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>The Animal and Plant Health Agency regularly assess the changing global animal disease presence and its potential risk to the UK. The most recent assessments for African swine fever (ASF) were published on the Gov.uk website in March 2020 (for Europe) and May 2020 (for South East Asia and Oceania). The UK remains at medium risk for the entry of contaminated or infected products. The risk of exposure to the UK pig population is highly dependent on the level of biosecurity on individual pig premises and is low.</p><p> </p><p>In terms of mitigating that risk, EU safeguard measures restrict the commercial trade of pork and pork products from regions that are affected by ASF so these cannot be traded with the UK. All countries outside of the EU who are currently approved to trade in pork and pork products with the UK are free of ASF. The import of pork products from non-approved countries is illegal. Defra continues to work closely with Border Force officials to crack down on illegally imported meat and UK Border officials target and search freight, passengers and luggage at the border and will seize and destroy illegally imported meat products. A specific communications campaign about ASF was launched in summer 2019 which included a new poster campaign introduced in UK airports and ports, to raise awareness of the disease and the risks of bringing back potentially contaminated products.</p>","Banbury","Victoria Prentis",,"2020-06-29T14:27:15.867Z","http://data.parliament.uk/resources/1205697/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-19","African Swine Fever: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the level of risk of an outbreak of African swine fever in the UK; and what steps the Government is taking to mitigate that risk through border controls.","false","Biography information for James Wild","North West Norfolk","James Wild","61815"
"http://data.parliament.uk/resources/1204316","Department for Education","false","2020-06-24","<p>The Government has committed over £100 million to support vulnerable and disadvantaged children in England to access remote education and social care services, including by providing laptops, tablets and 4G wireless routers.</p><p> </p><p>We are providing laptops and tablets to disadvantaged children who would otherwise not have access and are preparing for examinations in Year 10, receiving support from a social worker or are a care leaver. Where care leavers, children with a social worker at secondary school and children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p> </p><p>The Department has ordered over 200,000 laptops and tablets and allocated devices to local authorities and academy trusts based on its estimates of the number of eligible children that do not have access to a device. Local authorities and academy trusts are best placed to identify and prioritise children and young people who need devices. The Department is working to provide these devices in the shortest possible timeframe; deliveries to schools and local authorities began in May and will continue throughout June. So far we have shipped over 100,000 laptops and 20,000 4G routers, including 1,803 to Norfolk local authority for children with a social worker and care leavers.</p><p> </p><p>As a priority we will be delivering devices and connectivity to children with a social worker and care leavers. Social distancing presents a risk to the safety and wellbeing of vulnerable children since Children’s Social Care services have reduced face-to-face contact with families. This creates a need for remote safeguarding measures, but these are reliant on digital infrastructure which is not available in every household. Families that require Children’s Social Care services are put at a greater risk if they cannot be seen virtually and monitored by safeguarding services online. Vulnerable care leavers also risk social isolation and associated mental health problems.</p><p> </p><p>The Department has published information about how many laptops, tablets and 4G wireless routers we have delivered or dispatched to local authorities and academy trusts as of 14 June, which can be viewed here: <a href="https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data" target="_blank">https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","59898","2020-06-24T16:21:02.06Z","http://data.parliament.uk/resources/1204316/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-16","Children: Computers","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral contribution of 9 June 2020, Official Report, column 180, how many laptops have been distributed to children in Norfolk.","false","Biography information for James Wild","North West Norfolk","James Wild","59897"
"http://data.parliament.uk/resources/1204321","Department for Education","false","2020-06-24","<p>The Government has committed over £100 million to support vulnerable and disadvantaged children in England to access remote education and social care services, including by providing laptops, tablets and 4G wireless routers.</p><p> </p><p>We are providing laptops and tablets to disadvantaged children who would otherwise not have access and are preparing for examinations in Year 10, receiving support from a social worker or are a care leaver. Where care leavers, children with a social worker at secondary school and children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p> </p><p>The Department has ordered over 200,000 laptops and tablets and allocated devices to local authorities and academy trusts based on its estimates of the number of eligible children that do not have access to a device. Local authorities and academy trusts are best placed to identify and prioritise children and young people who need devices. The Department is working to provide these devices in the shortest possible timeframe; deliveries to schools and local authorities began in May and will continue throughout June. So far we have shipped over 100,000 laptops and 20,000 4G routers, including 1,803 to Norfolk local authority for children with a social worker and care leavers.</p><p> </p><p>As a priority we will be delivering devices and connectivity to children with a social worker and care leavers. Social distancing presents a risk to the safety and wellbeing of vulnerable children since Children’s Social Care services have reduced face-to-face contact with families. This creates a need for remote safeguarding measures, but these are reliant on digital infrastructure which is not available in every household. Families that require Children’s Social Care services are put at a greater risk if they cannot be seen virtually and monitored by safeguarding services online. Vulnerable care leavers also risk social isolation and associated mental health problems.</p><p> </p><p>The Department has published information about how many laptops, tablets and 4G wireless routers we have delivered or dispatched to local authorities and academy trusts as of 14 June, which can be viewed here: <a href="https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data" target="_blank">https://www.gov.uk/government/publications/laptops-tablets-and-4g-wireless-routers-progress-data</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","59897","2020-06-24T16:21:02.11Z","http://data.parliament.uk/resources/1204321/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-16","Academies: ICT","1","House of Commons","To ask the Secretary of State for Education, if he will list for each Academy Trust in North West Norfolk (a) the date on which the Trust was invited to apply for digital devices for disadvantaged children under the scheme announced on 19 April 2020 and (b) the number of devices that have been delivered.","false","Biography information for James Wild","North West Norfolk","James Wild","59898"
"http://data.parliament.uk/resources/1202369","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>We launched our pubs and restaurants taskforce on 11th May to develop new guidelines for their reopening where and when it is safe to do so.</p><p> </p><p>As my Rt. Hon. Friend the Prime Minister announced in the roadmap, it is our ambition to allow such businesses (subject to the scientific and medical advice) from 4th July. Our intention is that any new guidance will precede this.</p>","Sutton and Cheam","Paul Scully",,"2020-06-15T14:31:35.5Z","http://data.parliament.uk/resources/1202369/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-10","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish covid-19 guidance for businesses in the hospitality sector on how to re-open safely.","false","Biography information for James Wild","North West Norfolk","James Wild","58099"
