"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1714943","2024-05-07","Department of Health and Social Care","Tabled",,"2024-05-07T08:40:44.567Z","17","Health and Social Care","Health and Social Care","Biography information for Mrs Emma Lewell-Buck","2024-04-30","2024-04-30","2024-04-30T17:37:35.067Z","2024-04-30T17:50:10.181Z","Patients: Safety","1","true","24246",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-07T08:40:44.567Z","To ask the Secretary of State for Health and Social Care, how many never events occurred in each NHS Trust in each year since 2019.","false","2023/24","4","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2023/24 24246",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24246","1","NamedDay"
"http://data.parliament.uk/resources/1714943","2024-05-07","Department of Health and Social Care","Tabled",,"2024-05-07T08:40:44.567Z","17","Health and Social Care","Health and Social Care","Biography information for Mrs Emma Lewell-Buck","2024-04-30","2024-04-30","2024-04-30T17:37:35.067Z","2024-05-07T09:12:03.875Z","Patients: Safety","1","true","24246","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-05-07T08:40:44.567Z","To ask the Secretary of State for Health and Social Care, how many never events occurred in each NHS Trust in each year since 2019.","false","2023/24","4","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2023/24 24246","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24246","1","NamedDay"
"http://data.parliament.uk/resources/1715080","2024-05-15","Department of Health and Social Care","Tabled",,"2024-05-08T14:50:39.437Z","17","Health and Social Care","Health and Social Care","Biography information for Lord Hunt of Kings Heath","2024-04-30","2024-04-30","2024-04-30T20:40:47.637Z","2024-04-30T20:48:02.986Z","Patients: Safety","2","true","HL4221",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-05-08T14:50:39.437Z","To ask His Majesty's Government whether the Patient Safety Incident Response Framework has been fully implemented throughout the NHS to support learning and compassionate responses to families following any incidents.","false","2023/24","4","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2023/24 HL4221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4221","1","Ordinary"
"http://data.parliament.uk/resources/1715080","2024-05-15","Department of Health and Social Care","Tabled",,"2024-05-08T14:50:39.437Z","17","Health and Social Care","Health and Social Care","Biography information for Lord Hunt of Kings Heath","2024-04-30","2024-04-30","2024-04-30T20:40:47.637Z","2024-05-08T15:22:06.206Z","Patients: Safety","2","true","HL4221","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-05-08T14:50:39.437Z","To ask His Majesty's Government whether the Patient Safety Incident Response Framework has been fully implemented throughout the NHS to support learning and compassionate responses to families following any incidents.","false","2023/24","4","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2023/24 HL4221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4221","1","Ordinary"
"http://data.parliament.uk/resources/1701431","2024-04-18","Department of Health and Social Care","Tabled",,"2024-04-22T10:55:12.947Z","17","Health and Social Care","Health and Social Care","Biography information for Rachael Maskell","2024-04-16","2024-04-16","2024-04-16T19:01:18.320Z","2024-04-16T19:22:30.243Z","Patients: Safety","1","true","22064",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T10:55:12.947Z","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of NHS speak up guardians in (a) primary and (b) secondary care settings.","false","2023/24","4","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2023/24 22064",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22064","1","Ordinary"
"http://data.parliament.uk/resources/1701431","2024-04-18","Department of Health and Social Care","Tabled",,"2024-04-22T10:55:12.947Z","17","Health and Social Care","Health and Social Care","Biography information for Rachael Maskell","2024-04-16","2024-04-16","2024-04-16T19:01:18.320Z","2024-04-22T11:27:07.186Z","Patients: Safety","1","true","22064","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T10:55:12.947Z","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of NHS speak up guardians in (a) primary and (b) secondary care settings.","false","2023/24","4","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2023/24 22064","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22064","1","Ordinary"
"http://data.parliament.uk/resources/1700337","2024-04-17","Department of Health and Social Care","Tabled",,"2024-04-17T08:58:36.51Z","17","Health and Social Care","Health and Social Care","Biography information for Mrs Emma Lewell-Buck","2024-04-12","2024-04-12","2024-04-12T15:30:50.410Z","2024-04-12T16:10:20.641Z","Patients: Safety","1","true","21054",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:58:36.51Z","To ask the Secretary of State for Health and Social Care, how many never events occurred within NHS England in each year since 2019; and how many and what proportion of these incidents involved Physician Associates in each year.","false","2023/24","4","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2023/24 21054",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21054","1","NamedDay"
"http://data.parliament.uk/resources/1700337","2024-04-17","Department of Health and Social Care","Tabled",,"2024-04-17T08:58:36.51Z","17","Health and Social Care","Health and Social Care","Biography information for Mrs Emma Lewell-Buck","2024-04-12","2024-04-12","2024-04-12T15:30:50.410Z","2024-04-17T09:30:04.235Z","Patients: Safety","1","true","21054","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:58:36.51Z","To ask the Secretary of State for Health and Social Care, how many never events occurred within NHS England in each year since 2019; and how many and what proportion of these incidents involved Physician Associates in each year.","false","2023/24","4","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2023/24 21054","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21054","1","NamedDay"
"http://data.parliament.uk/resources/1692731","2024-03-04","Department of Health and Social Care","Tabled","16353 ; 16355","2024-03-08T14:06:43.193Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2024-02-29","2024-02-29","2024-02-29T17:43:56.487Z","2024-02-29T17:48:23.819Z","Patients: Safety","1","true","16354",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-08T14:06:43.193Z","To ask the Secretary of State for Health and Social Care, how her Department records instances of near misses for (a) surgical fires and (b) other patient safety incidences.","false","2023/24","4","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2023/24 16354",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","16354","1","Ordinary"
"http://data.parliament.uk/resources/1692731","2024-03-04","Department of Health and Social Care","Tabled","16353 ; 16355","2024-03-08T14:06:43.193Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2024-02-29","2024-02-29","2024-02-29T17:43:56.487Z","2024-03-08T14:37:19.604Z","Patients: Safety","1","true","16354","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-08T14:06:43.193Z","To ask the Secretary of State for Health and Social Care, how her Department records instances of near misses for (a) surgical fires and (b) other patient safety incidences.","false","2023/24","4","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2023/24 16354","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","16354","1","Ordinary"
