"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007015","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach the 2.4% target by 2027.</p><p> </p><p>The roadmap, including an assessment of the measures required to put us on a trajectory to the 2.4% target, will be published in 2019.</p>","East Surrey","Mr Sam Gyimah","191408","2018-11-19T15:44:30.927Z","http://data.parliament.uk/resources/1007015/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much additional public funding is required to reach the Government's target of spending 2.4 per cent of GDP on R&D across the economy by 2027.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191407"
"http://data.parliament.uk/resources/1007024","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach the 2.4% target by 2027.</p><p> </p><p>The roadmap, including an assessment of the measures required to put us on a trajectory to the 2.4% target, will be published in 2019.</p>","East Surrey","Mr Sam Gyimah","191407","2018-11-19T15:44:30.99Z","http://data.parliament.uk/resources/1007024/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a long-term budget that estimates the amount of investment from the public purse in R&D to reach 2.4 per cent of GDP by 2027.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191408"
"http://data.parliament.uk/resources/994685","Department for Business, Energy and Industrial Strategy","false","2018-10-30","<p>The Government has already set out the results of enforcement action taken against Sports Direct. We expect employers to meet the legal obligations and have demonstrated that we will act accordingly when they do not do so.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-30T15:05:51.11Z","http://data.parliament.uk/resources/994685/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Mike Ashley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of whether Mike Ashley has met the commitments on employments practices he gave to the Business, Energy and Industrial Strategy Select Committee in June 2016.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183931"
"http://data.parliament.uk/resources/984885","Department for Business, Energy and Industrial Strategy","false","2018-10-15","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position</p><p> </p><p>UK and EU negotiators are continuing to make progress towards finalising the draft Withdrawal Agreement. Once concluded, the Withdrawal Agreement would mean that UK entities would continue to have the right to participate in and bid for funding in current EU programmes, including Horizon 2020, and to receive EU funding for the lifetime of the projects.</p><p> </p><p>In the event of a no deal scenario the Government’s underwrite guarantee will cover funding for successful competitive bids to Horizon 2020 submitted before exit day. In July 2018 the guarantee was extended to cover all successful competitive bids by UK entities to Horizon 2020 calls open to third country participation submitted between exit day and the end of 2020. The guarantee will apply for the lifetime of qualifying projects, even where this extends beyond 2020.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-15T16:04:15.917Z","http://data.parliament.uk/resources/984885/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-10","Horizon 2020: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effect of withdrawing from Horizon 2020 on higher education funding in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","177685"
"http://data.parliament.uk/resources/973302","Department for Business, Energy and Industrial Strategy","false","2018-10-09","<p>I refer the hon Member to the answer I gave her on 16th July 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-10/162553/" target="_blank">162553</a>.</p><p> </p><p>Since that response, my rt. hon. Friend the Prime Minister announced on 28 August that the UK Space Agency would look at options for a UK Global Navigation Satellite System, using £92m of funds from the Government’s Brexit readiness fund. This work will refine and validate the cost estimates for a UK system that have already been developed, and define the preferred approach to deliver a UK system which will be subject to a full business case. Contracts in support of this phase have yet to be let and so there are no new liabilities for the public purse.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-09T13:50:51.9Z","http://data.parliament.uk/resources/973302/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) cost to and (b) liabilities on the public purse of developing a UK alternative to the Galileo satellite navigation system.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174709"
"http://data.parliament.uk/resources/947267","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>There has been no formal announcement by GE of an intention to close their Manufacturing Facility in Rugby. The restructuring and job losses announced by the company earlier this year remain under consultation with employee representatives.</p><p> </p><p>The Department continues to monitor impacts on the GE Power businesses in the UK</p>","Watford","Richard Harrington",,"2018-09-10T15:39:52.267Z","http://data.parliament.uk/resources/947267/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to agree to General Electric's proposed closure of manufacturing facilities in Rugby.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","167948"
"http://data.parliament.uk/resources/947652","Department for Business, Energy and Industrial Strategy","false","2018-09-04","<p>Several sectors, including the property sector, have expressed interest in a Sector Deal and we expect to progress with further deals that best meet the expectations set out in the White Paper in due course. We continue to work with businesses and local authorities across the country to support the development of a resilient housing and commercial building sector.</p>","Watford","Richard Harrington",,"2018-09-04T12:56:15.18Z","http://data.parliament.uk/resources/947652/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Property Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to bring forward a property sector deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","168049"
"http://data.parliament.uk/resources/947653","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>Social sciences have a central role to play in contributing to the UK economy and society, and the challenges set out in the industrial strategy. UKRI through the Economic and Social Research Council (ESRC) and Research England have a range of mechanisms to help deliver benefits from social science, including support for commercialisation;</p><p> </p><ul><li>ESRC funding for impact activities from research projects can be requested via their “Pathways to Impact”. (<em>Data from ResearchFish shows that 29 spinouts from ESRC funding have been registered with Companies House between 2010 and 2017.</em>)</li><li>ESRC also funds Impact Acceleration Accounts (IAAs) at 25 universities to accelerate the impact of research.</li><li>Research England support via Higher Education Innovation Funding (HEIF) (currently £210 million per year) for English universities for a range of knowledge exchange activities. Each institution decides how to deploy this according to their own strategic priorities, some will support commercialisation of social sciences.</li><li>Research England has also awarded £5m from the Connecting Capability Fund to London School of Economics, in partnership with the Universities of Manchester and Sussex, for “ASPECT” (A Social sciences Platform for Entrepreneurship, Commercialisation and Transformation) to develop a “globally leading social sciences commercialisation ecosystem.” This expects to create new companies to improve productivity and solve the most pressing social challenges.</li></ul><p> </p><p>In addition, a number of calls announced in Wave 2 of the Industrial Strategy Challenge Fund have included and embedded social science, and UKRI will ensure that there are opportunities for social science to contribute to solving the ambitious challenges set out in the Fund.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-10T15:37:54.717Z","http://data.parliament.uk/resources/947653/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Social Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the commercialisation of social science research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","168050"
"http://data.parliament.uk/resources/947655","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>On 5<sup>th</sup> July, we announced an ambitious Sector Deal with the construction industry to transform the sector’s productivity. This includes the Government’s commitment to invest £170m through the Industrial Strategy Challenge Fund in the Transforming Construction: Manufacturing Better Buildings programme. The programme will improve productivity through promoting the development and commercialisation of digital, manufacturing, energy generation and storage technologies for the construction and built environment sectors.</p><p> </p><p>The Government will also work with the sector to promote increased investment in skills development. This will be achieved through a joint commitment to implement reforms to the Construction Industry Training Board to make it more strategic and industry led, and to enable the sector to make best use of funding from the Apprenticeship Levy.</p><p> </p><p>In addition, the government has already committed to investing £600 billion in infrastructure over the next decade to provide the industry with certainty about levels of investment, and to encourage it to invest in skills and new technologies to meet this. The Sector Deal will support this objective.</p>","Watford","Richard Harrington",,"2018-09-17T15:23:11.06Z","http://data.parliament.uk/resources/947655/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Construction: Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote productivity in the construction sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","168051"
"http://data.parliament.uk/resources/946799","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>My rt. hon. Friends the Secretary of State for Business, Energy and Industrial Strategy and the Secretary of State for Defence regularly engage on areas of joint interest.</p><p> </p><p>I refer the hon. Member to the answer given to her by my hon. Friend the Parliamentary Under Secretary of State for Defence on 7th September 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-07-23/167268/" target="_blank">167268</a> regarding that Department's procurement of Type 26 programme components across the United Kingdom and overseas.</p>","Watford","Richard Harrington",,"2018-09-10T15:39:42.36Z","http://data.parliament.uk/resources/946799/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Defence on the future of GE engineering in Rugby.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","167269"
