"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690389","Home Office","false","2017-02-27","<p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .GOV.UK website.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-27T14:19:41.41Z","http://data.parliament.uk/resources/690389/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many family visit visa applications to the UK there were in the year ending 8 July (a) 2014, (b) 2015 and (c) 2016, by (i) overall number of decisions made, (ii) number of family visit visa grants, (iii) number of family visit visa refusals, (iv) number of family visit visa applications withdrawn and (v) number of family visit visa applications which lapsed.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64114"
"http://data.parliament.uk/resources/678019","Department of Health","false","2017-02-01","<p>The Food Standards Agency (FSA) has been monitoring the scientific evidence concerning the occurrence and effects of microplastics in seafood. On the basis of current information, the FSA considers it is unlikely that the presence of the low levels of microplastic particles that have been reported to occur in certain types of seafood would cause harm to consumers. The FSA will continue to monitor and assess emerging information concerning microplastics in food.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-01T13:28:53.03Z","http://data.parliament.uk/resources/678019/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-24","Microplastics: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect on the food chain of microplastics in the sea.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","61296"
"http://data.parliament.uk/resources/670837","Home Office","false","2017-01-12","<p>We do not hold this information in a format that allows us to provide the specific information requested.</p><p>All published information relating to ETS is in the UKVI Transparency Data which was most recently updated in November 2016.</p><p>https://www.gov.uk/government/publications/Temporary and permanent migration data: November 2016 - Publications - GOV.UK</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-12T17:53:53.227Z","http://data.parliament.uk/resources/670837/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-10","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many letters were sent to migrants during 2016 alleging that a proxy had sat and passed their English examination for them.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","59309"
"http://data.parliament.uk/resources/641271","Foreign and Commonwealth Office","false","2016-11-29","<p>The United Kingdom does not lease the Territory to the US, therefore it receives no financial payment.</p>","Reading West","Alok Sharma",,"2016-11-29T17:58:50.26Z","http://data.parliament.uk/resources/641271/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","USA: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the annual average payment was to the Government from the US Administration for its use of the Chagos Islands.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","53986"
"http://data.parliament.uk/resources/637087","Foreign and Commonwealth Office","false","2016-11-23","<p>​We are not aware of any human rights complaints or allegations relating to BP's Bintuni Bay operation. BP is a member of the UN Global Compact and has an extensive Corporate Social Responsibility programme in Papua that supports education, healthcare and economic development in the local community. The British Ambassador to Indonesia has personally visited BP's Tangguh project and a village in Bintuni Bay to discuss the impact of BP operations and their community development programs in the region.</p>","Reading West","Alok Sharma",,"2016-11-23T15:43:00.89Z","http://data.parliament.uk/resources/637087/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-15","Indonesia: British Petroleum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that BP operations in the Bintuni Bay area in West Papua recently authorised by the Indonesian government are undertaken in accordance with (a) UK and international human rights law and (b) the OECD Guidelines for Multinational Enterprises.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","53120"
"http://data.parliament.uk/resources/628962","Department of Health","false","2016-11-14","<p>The coalition government published ‘Positive and Proactive Care; reducing the need for restrictive interventions’ and ‘A Positive and Proactive Workforce’ in April 2014. Both guidance documents are clear that corporate training strategies to manage violence and aggression should include clear learning outcomes about effective use of de-escalation techniques, the risks associated with restrictive interventions and safe implementation of restrictive physical interventions.</p>","Oxford West and Abingdon","Nicola Blackwood","51900 ; 51901","2016-11-14T16:39:01.093Z","http://data.parliament.uk/resources/628962/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-04","Mental Health Services: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Health, if he will consider the potential merits of introducing mandatory accreditation of restraint and seclusion training in mental health services.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","51899"
"http://data.parliament.uk/resources/621013","Home Office","false","2016-12-14","<p>HM Courts and Tribunal Service publishes appeals data on a quarterly basis which can be accessed at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/550952/tribunal-and-gpc-stats.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/550952/tribunal-and-gpc-stats.pdf</a></p>","Scarborough and Whitby","Mr Robert Goodwill","50066","2016-12-14T14:39:55.087Z","http://data.parliament.uk/resources/621013/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Deportation: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals lodged in cases where section 94B decisions were made for non-EEA nationals were allowed by the Tribunal from July 2014 to July 2016.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","50064"
"http://data.parliament.uk/resources/621014","Home Office","false","2016-12-14","<p>HM Courts and Tribunal Service publishes appeals data on a quarterly basis which can be accessed at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/550952/tribunal-and-gpc-stats.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/550952/tribunal-and-gpc-stats.pdf</a></p>","Scarborough and Whitby","Mr Robert Goodwill","50064","2016-12-14T14:39:55.133Z","http://data.parliament.uk/resources/621014/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Deportation: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals in cases where section 94B decisions were made for non-EEA nationals were lodged from outside the UK from July 2014 to July 2016.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","50066"
"http://data.parliament.uk/resources/621015","Home Office","false","2016-12-12","<p>I refer the hon. Member to the answer given to the hon. Member for Esher and Walton on 11 November 2016, UIN 44691.</p>","Scarborough and Whitby","Mr Robert Goodwill","50068","2016-12-12T14:08:56.067Z","http://data.parliament.uk/resources/621015/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Deportation: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals lodged between July 2014 and July 2016 on Article 8 grounds against deportation decisions for non-EEA nationals were allowed by the Tribunal under Article 8 of the European Convention on Human Rights.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","50067"
"http://data.parliament.uk/resources/573496","Home Office","false","2016-09-12","<p>Stephen Shaw carried out a comprehensive consultation in preparing his report of his review of the welfare of vulnerable people in immigration detention and the adults at risk policy, which will come into force on 12 September 2016, forms part of the Government’s response to Mr Shaw’s review. The Government has seen no reason to duplicate this in developing the adults at risk policy. However, when the draft policy was published on 26 May 2016, the Government wrote to a wide range of relevant non-governmental organisations and offered them the opportunity to discuss it. Subsequently Home Office officials held meetings with a number of interested organisations, and received written representations, and the views of these organisations have been taken into account as the policy has been developed further.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T16:14:11.35Z","http://data.parliament.uk/resources/573496/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-02","Detainees: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation her Department has undertaken on the draft adults at risk policy for vulnerable people detained under immigration powers.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","44012"
