"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147001","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying.</p><p> </p><p>Alongside the White Paper, we also published the Social Media Code of Practice. This sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","2019-10-07T13:11:45.057Z","http://data.parliament.uk/resources/1147001/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that (a) Facebook, (b) Snapchat and (c) other internet sites remove inappropriate posts that bully and cause harm to individuals and groups.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292262"
"http://data.parliament.uk/resources/1135756","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The Online Harms White Paper proposes establishing a new regulatory framework for online safety which will make clear companies’ responsibilities to keep UK users safer online under a new duty of care. This framework will be overseen by an independent regulator which will have effective enforcement powers. Among the sanctions available to the regulator will be the power to fine operators who do not comply with their new duty of care.</p><p> </p><p>The government believes that behaviour which is illegal or unacceptable offline should be treated in the same way online and it is important to make sure that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications.</p><p> </p><p>The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p>",,"Lord Ashton of Hyde","2019-07-10T14:25:14.923Z","http://data.parliament.uk/resources/1135756/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce fines for cyber-harassment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16849"
"http://data.parliament.uk/resources/1110603","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>The Government published the Online Harms White Paper on the 8 April. This sets out the Government’s plans for world leading laws to make the UK one of the safest places in the world to be online. These will make companies more responsible for their users’ safety online, especially children and other vulnerable groups.</p><p> </p>","Stourbridge","Margot James","2019-05-03T12:15:07.697Z","http://data.parliament.uk/resources/1110603/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what resources his Department provide to (a) voluntary and (b) statutory support services to help prevent technology-facilitated abuse.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242936"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James","2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/934003","Department for Digital, Culture, Media and Sport","false","2018-07-09","<p>Ministers have regular meetings with Ministerial colleagues on a wide range of issues, including internet trolling. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>The protection of children and young people from online risks remains one of this Government's top priorities. As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p><p> </p><p>The consultation response confirmed that the Government will publish a White Paper as a precursor to bringing forward online safety legislation that will cover the full range of online harms. Potential areas for legislation include a social media code of practice and transparency reporting, which will help us understand the extent of online harms and how effectively companies are tackling breaches in their terms and conditions.</p>","Stourbridge","Margot James","2018-07-09T14:01:01.4Z","http://data.parliament.uk/resources/934003/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-02","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had relating to discussions with the Secretary of State for Justice on the legal framework relating to internet trolling; and whether he has made an assessment of the potential merits of introducing legislative proposals to tackle such activity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159609"
"http://data.parliament.uk/resources/934008","Department for Digital, Culture, Media and Sport","false","2018-07-09","<p>Ministers from DCMS have regular meetings with Ministerial colleagues on a wide range of issues, including internet trolling. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2018-07-09T13:59:58.523Z","http://data.parliament.uk/resources/934008/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-02","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Education on support for children who are the victims of internet trolling; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","159611"
"http://data.parliament.uk/resources/867564","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>This Government is committed to making the UK the safest place in the world for users to be online. In October last year we published the Internet Safety Strategy green paper. This sets out a range of measures which will ensure social media companies tackle online bullying.</p><p> </p><p>In her speech on 6 February, the Prime Minister confirmed that we will introduce a social media code of practice and an annual transparency report, as proposed in the green paper. Further details on these initiatives will form part of the Government response to the Strategy, which will be published later in the spring.</p>","Stourbridge","Margot James","2018-03-26T14:52:23.39Z","http://data.parliament.uk/resources/867564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-20","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to reduce cyber-bullying.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133539"
"http://data.parliament.uk/resources/827985","Department for Digital, Culture, Media and Sport","false","2018-01-25","<p>The Royal Foundation has played a key role bringing together technology companies with those working hard to protect children, in order to help create industry-driven initiatives and encourage the companies to take their social responsibility seriously.</p><p> </p><p>The Royal Foundation’s National Action Plan tackles cyberbullying which can include islamophobia, homophobia and antisemitism. In our Internet Safety Strategy, we consulted on introducing a code of practice, which will build on the Royal Foundation’s work. As set out in the Digital Economy Act 2017, the code will address all forms of bullying, insulting, intimidating and humiliating behaviour by setting out guidance for social media providers about what they should do in relation to conduct on their platforms.</p>","Stourbridge","Margot James","2018-01-25T14:53:08.433Z","http://data.parliament.uk/resources/827985/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-22","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of the Royal Foundation's National Action Plan to Tackle Cyberbullying, published on 16 Novmber 2017, to tackle on-line (a) Islamophobia, (b) homophobia and (c) antisemitism.","false","Biography information for Anna Turley","Redcar","Anna Turley","123945"
"http://data.parliament.uk/resources/792445","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>As part of our work on the Digital Charter, the Department for Digital, Culture, Media and Sport published an Internet Safety Strategy on 11 October which focuses on keeping all users safe online. The Strategy covers the responsibilities of companies to their users, the use of technical solutions to prevent online harms and Government's role in supporting users.</p><p> </p><p>The Strategy consults on the introduction of the social media code of practice, as laid out in the Digital Economy Act 2017, which will address conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate the individual.</p><p> </p><p>The consultation will close on 7 December and we will publish a Government response in early 2018.</p>",,"Lord Ashton of Hyde","2017-11-29T12:11:14.057Z","http://data.parliament.uk/resources/792445/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-20","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government when they will publish their Digital Charter to address online bullying.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL3388"
"http://data.parliament.uk/resources/790897","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>The Government's Internet Safety Strategy Green Paper sets out our expectation for social media and technology companies to protect young users from online harms. Measures include a social media Code of Practice, to address conduct that is bullying or insulting to users, or other behaviour that is likely to intimidate or humiliate.</p><p> </p><p>The Strategy also outlines the crucial role that education plays in raising the level of users' safety online. DCMS and DfE will ensure new compulsory subjects in England, Relationships Education, Relationships and Sex Education, and Personal, Social, Health, Economic education (if taken forward), address the challenges experienced by young people online. Parents, carers and teachers should be empowered to engage with young people on online issues and we are consulting on support Government can offer.</p><p> </p><p>Since September 2016 the Department for Education has provided £1.6 million to four anti-bullying organisations to support schools over two years. The Government Equalities Office has also funded anti-cyberbullying and online safety resources available to schools through the UK Safer Internet Centre.</p>","West Suffolk","Matt Hancock","2017-11-23T14:03:20.533Z","http://data.parliament.uk/resources/790897/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what cross-departmental initiatives her Department undertakes to tackle cyberbullying and to protect young people from abuse online.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113613"
