"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884240","Department for Transport","false","2018-04-30","<p>Potholes are a menace to all road users and the Government is taking the steps to help local highway authorities improve the condition of the roads for which they are responsible, including tackling potholes.</p><p> </p><p>Accordingly, the Government is providing £296 million between 2016 and 2021 to local highway authorities in England, outside London, to help repair potholes and stop them forming.</p><p> </p><p>This funding is in addition to just under £6 billion which the Government is providing to local highway authorities for local highway maintenance in England, outside London between 2015 and 2021.</p><p> </p><p>The Department for Transport announced in January 2017 that it is undertaking an innovative trial on the way potholes are identified and managed, working in partnership with Thurrock, York and Wiltshire councils and two private sector SMEs, Soenecs and Gaist. This trial allows high-definition cameras to be mounted to refuse collection vehicles and by deploying innovative intelligent software will identify road surface problems before they become potholes. The trial recently won an award for the best use of new technology in the highways sector.</p><p> </p><p>The Government also announced in March 2018 that it is investing more than £900,000 in innovations using connected vehicles to help councils more efficiently manage and plan maintenance works.</p><p>These trials will ultimately help provide councils with data to enable them to repair potholes before they occur as well as maintain their other assets more effectively as part of their asset management plans. This will help prevent further potholes and other road defects occurring over time.</p><p> </p><p>The Department for Transport is also providing funding to the Association of Directors of Environment, Economy, Planning and Transport (ADEPT) to work on technological and innovative improvements to future-proof the local road network.</p>",,"Baroness Sugg",,"2018-04-30T13:03:49.337Z","http://data.parliament.uk/resources/884240/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-16","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support councils to repair road damage caused by the increased use of roads by heavy goods vehicles.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL6925"
"http://data.parliament.uk/resources/884250","Department for Transport","false","2018-04-24","<p>The independent Civil Aviation Authority (CAA) is responsible for overseeing the design of UK airspace.</p><p> </p><p>The process to request the CAA to approve a proposal for an airspace change is set out in its relevant guidance document, CAP 1616, which came into effect on 2<sup>nd</sup> January 2018.</p>",,"Baroness Sugg",,"2018-04-24T12:39:39.997Z","http://data.parliament.uk/resources/884250/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-16","Air Traffic Control","2","House of Lords","To ask Her Majesty's Government what is the process for downgrading airspace from controlled to uncontrolled.","false","Biography information for Lord Northbrook",,"Lord Northbrook","HL6935"
"http://data.parliament.uk/resources/884260","Department for Transport","false","2018-04-30","<p>The Government is not aware that any road traffic collisions involving automated vehicles on public roads have been reported, as per the requirement in road traffic law. Tests involving automated vehicles must comply with all UK traffic law, including the Road Traffic Act.</p>",,"Baroness Sugg",,"2018-04-30T13:04:10.697Z","http://data.parliament.uk/resources/884260/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-16","Driverless Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 3 April (HL6592), how many collisions have been reported in the UK to date involving vehicles driven either autonomously or semi-autonomously.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL6945"
"http://data.parliament.uk/resources/884261","Department for Transport","false","2018-04-30","<p>The TESLA Model X and Model S have European Whole Vehicle Type Approvals (EWVTA) that were issued by the Netherlands. The UK is required to permit the registration and use of vehicles with EWVTA. The behaviour of the driver remains subject to national Traffic Law.</p><p>Regulation 104 of the Road Vehicles (Construction and Use) Regulations 1986 (as amended) requires that the driver is in such a position that he can have proper control of the vehicle. Rule 160 of the Highway Code advises that a driver should drive with both hands on the wheel where possible.</p><p> </p><p>New requirements that limit the time that a driver may remove their hands from the steering control in vehicles equipped with automated lane steering have recently been introduced into Type Approval. An optical warning is required if the driver removes their hands for more than 15 seconds and this is reinforced with an acoustic warning if the period exceeds 30 seconds. If the driver does not respond to the warnings the automated lane steering function will cease to operate 1 minute after the driver removed their hands from the steering control.</p><p> </p><p>The Type Approval requirements apply to new vehicle types from 1 April 2018.</p><p> </p><p>The UK is leading a UNECE Technical Committee that is developing Type Approval requirements for software that will include provisions to identify where the software has been updated. It is expected that these new measures will be implemented in Type Approval during 2019.</p><p> </p><p>Type Approval records do not specifically identify individual features of the steering system and the Government does not hold data concerning the number of vehicles approved with automated lane steering functions either in the UK or in Europe.</p>",,"Baroness Sugg","HL6947 ; HL6948","2018-04-30T13:53:09.65Z","http://data.parliament.uk/resources/884261/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-16","Driverless Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 3 April (HL6594), whether (1) the Tesla Model X, and (2) the Tesla Model S, have received EU or UK approval covering the use of the Tesla Autopilot system on UK roads; and whether revisions of that system are subject to any Government or EU approval before being deployed to owners’ vehicles via manufacturers’ system updates.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL6946"
"http://data.parliament.uk/resources/884262","Department for Transport","false","2018-04-30","<p>The TESLA Model X and Model S have European Whole Vehicle Type Approvals (EWVTA) that were issued by the Netherlands. The UK is required to permit the registration and use of vehicles with EWVTA. The behaviour of the driver remains subject to national Traffic Law.</p><p>Regulation 104 of the Road Vehicles (Construction and Use) Regulations 1986 (as amended) requires that the driver is in such a position that he can have proper control of the vehicle. Rule 160 of the Highway Code advises that a driver should drive with both hands on the wheel where possible.</p><p> </p><p>New requirements that limit the time that a driver may remove their hands from the steering control in vehicles equipped with automated lane steering have recently been introduced into Type Approval. An optical warning is required if the driver removes their hands for more than 15 seconds and this is reinforced with an acoustic warning if the period exceeds 30 seconds. If the driver does not respond to the warnings the automated lane steering function will cease to operate 1 minute after the driver removed their hands from the steering control.</p><p> </p><p>The Type Approval requirements apply to new vehicle types from 1 April 2018.</p><p> </p><p>The UK is leading a UNECE Technical Committee that is developing Type Approval requirements for software that will include provisions to identify where the software has been updated. It is expected that these new measures will be implemented in Type Approval during 2019.</p><p> </p><p>Type Approval records do not specifically identify individual features of the steering system and the Government does not hold data concerning the number of vehicles approved with automated lane steering functions either in the UK or in Europe.</p>",,"Baroness Sugg","HL6946 ; HL6948","2018-04-30T13:53:09.71Z","http://data.parliament.uk/resources/884262/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-16","Driverless Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 3 April (HL6594), what requirements there are for UK drivers to keep their hands on the steering wheel some or all of the time when semi-autonomous vehicle systems are engaged in vehicles with systems such as Tesla Autopilot.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL6947"
"http://data.parliament.uk/resources/884263","Department for Transport","false","2018-04-30","<p>The TESLA Model X and Model S have European Whole Vehicle Type Approvals (EWVTA) that were issued by the Netherlands. The UK is required to permit the registration and use of vehicles with EWVTA. The behaviour of the driver remains subject to national Traffic Law.</p><p>Regulation 104 of the Road Vehicles (Construction and Use) Regulations 1986 (as amended) requires that the driver is in such a position that he can have proper control of the vehicle. Rule 160 of the Highway Code advises that a driver should drive with both hands on the wheel where possible.</p><p> </p><p>New requirements that limit the time that a driver may remove their hands from the steering control in vehicles equipped with automated lane steering have recently been introduced into Type Approval. An optical warning is required if the driver removes their hands for more than 15 seconds and this is reinforced with an acoustic warning if the period exceeds 30 seconds. If the driver does not respond to the warnings the automated lane steering function will cease to operate 1 minute after the driver removed their hands from the steering control.</p><p> </p><p>The Type Approval requirements apply to new vehicle types from 1 April 2018.</p><p> </p><p>The UK is leading a UNECE Technical Committee that is developing Type Approval requirements for software that will include provisions to identify where the software has been updated. It is expected that these new measures will be implemented in Type Approval during 2019.</p><p> </p><p>Type Approval records do not specifically identify individual features of the steering system and the Government does not hold data concerning the number of vehicles approved with automated lane steering functions either in the UK or in Europe.</p>",,"Baroness Sugg","HL6946 ; HL6947","2018-04-30T13:53:09.757Z","http://data.parliament.uk/resources/884263/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-16","Driverless Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 3 April (HL6594), whether the Europe Whole Vehicle Type Approval system assesses the safety of semi-autonomous driving systems supplied on vehicle models, such as Tesla Autopilot; and which vehicles with such systems are currently approved for public sale and use in (1) the UK, and (2) the EU.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL6948"
"http://data.parliament.uk/resources/884901","Department for Transport","false","2018-04-19","<p>The initial phase of work carried out by Highways England and Transport for the North, which sought to understand the cost and benefits of linking Manchester and Sheffield via a tunnel, found that while a long tunnel under the Peak District National Park was technically feasible, it was unaffordable and offered poor value for money. Further work is under way to examine the strategic, economic and environmental case for a shorter tunnel under the most environmentally sensitive areas of the National Park. This work is expected to report by the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:30:07.193Z","http://data.parliament.uk/resources/884901/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Tunnels: Pennines","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the plan for the trans-Pennine tunnel.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135889"
"http://data.parliament.uk/resources/884921","Department for Transport","false","2018-04-24","<p>The Department consulted over the winter on Highways England’s proposals for the second Road Investment Strategy (RIS2), which included specifying a possible Expressway standard. The consultation responses will inform development of the RIS2 investment plan covering all aspect of strategic road enhancements including potential Expressways. The Department intends to announce its decisions in mid-2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:14:24.873Z","http://data.parliament.uk/resources/884921/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the A38 between Plymouth and Exeter to be upgraded to Highway England’s Expressway standard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135909"
"http://data.parliament.uk/resources/884923","Department for Transport","false","2018-04-24","<p>We want to ensure that HS2 leaves a legacy of exportable capabilities. Procurement processes have been designed in order to open up opportunities for the wider UK supply chain – the approach seeks to ensure that members of the UK railway supply chain have the opportunity to bid for and, potentially, win HS2 sub-contracts. We are, in turn, working with industry on how to support the supply chain involved in delivering HS2 to generate exports.</p>","Wealden","Ms Nusrat Ghani",,"2018-04-24T14:29:36.917Z","http://data.parliament.uk/resources/884923/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential opportunities High Speed 2 provides to members of the UK railway supply chain to increase their international export profile.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135911"
"http://data.parliament.uk/resources/884924","Department for Transport","false","2018-04-24","<p>Procurements for HS2 are undertaken in accordance with the Utilities Contracts Regulations 2016 that transpose EU Directives on procurement into UK law and reflect the EU procurement principles of transparency, non-discrimination, equal treatment and proportionality. Accordingly, UK based and non-UK based bidders for HS2 contracts will be treated equally.</p><p> </p><p>Nevertheless, HS2’s procurement approach seeks to ensure that UK-based suppliers have the opportunity to bid for and, potentially, win HS2 contracts and sub-contracts. Primary (Tier 1) contractors and their sub-contractors will be required to advertise all sub-contract opportunities using the free access CompeteFor web-sourcing portal.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-04-24T14:23:11.977Z","http://data.parliament.uk/resources/884924/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential merits of implementing a requirement that UK-based suppliers are formally considered in the procurement of all (a) systems and (b) sub-systems required for the delivery of High Speed 2 Phase 1.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135912"
