"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138797","Home Office","false","2019-07-15","<p>Following my last update to the House and the publication of the National Audit Office report into this issue I have sought further advice from officials in my department about measures we can put in place for those who maintain their innocence.</p><p>I intend to make a statement to the House this very soon.</p>","Bromsgrove","Sajid Javid",,"2019-07-15T16:20:21.297Z","http://data.parliament.uk/resources/1138797/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-07-15","Overseas Students: English Language","1","House of Commons","What progress he has made on his review of the treatment of overseas students accused of cheating in the Test of English for International Communication between 2011 and 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","911936"
"http://data.parliament.uk/resources/1138398","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276156","2019-07-22T16:50:36.22Z","http://data.parliament.uk/resources/1138398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrant detainees were referred to the National Referral Mechanism in each year since 2015.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276155"
"http://data.parliament.uk/resources/1138400","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276155","2019-07-22T16:50:36.267Z","http://data.parliament.uk/resources/1138400/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of migrant detainees referred to the National Referral Mechanism were subsequently given positive decisions by the Home Office that there were reasonable grounds to believe they were trafficked to the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276156"
"http://data.parliament.uk/resources/1138409","Home Office","false","2019-07-16","<p>The new Emergency Services Network (ESN) is the next-generation critical communications system that allows the police, fire and rescue and ambulance services to operate safely, collaborate and innovate. ESN represents value for money for the taxpayer through delivering steady state savings of over £200m pa compared to Airwave.</p><p>There will be a total of 13 sites as part of new ESN in Angus. EE have already activated 1 site which is near the village of Farnell, south of Brechin.</p><p>The remaining 12 sites are being built by the Home Office led Extended Area Service (EAS) Programme and the details you have requested can be seen in the table below. The Programme is currently agreeing terms with EE in regards activation of all EAS sites.</p><p> </p><p>*Passive build means that the site is completed but not yet activated. The Home Office is currently unable to give timeframes for activation.</p><table><tbody><tr><td>Location - Nearest Town/Village</td><td>Site Progress Status</td><td>Structure Type</td><td>Sharable to Multiple Operators</td><td>Passive Build Complete Forecast*</td></tr><tr><td>Rottal, Glenclover</td><td>In build</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Sep-19</td></tr><tr><td>Glen Esk</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Tarfside, Glen Esk</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr><tr><td>Glen Lethnot</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr><tr><td>Glen Prosen</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Glen Prosen/Dykehead</td><td>Legally complete. Start on site Q3 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Nov-19</td></tr><tr><td>Tarfside, Glen Esk</td><td>Planning approved. Waiting legal completion</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Mar-20</td></tr><tr><td>Edzell</td><td>Passive build complete forecast 31st July 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Jul-19</td></tr><tr><td>Blackwater Resevoir</td><td>Passive build complete forecast 31st July 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Jul-19</td></tr><tr><td>Craigiemeg</td><td>Legally complete. Start on site Q3 2019</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Nov-19</td></tr><tr><td>Folda</td><td>Agreeing terms with Site Provider</td><td>Shareable Lattice Tower</td><td>Yes</td><td>Sep-20</td></tr><tr><td>Balintore</td><td>Site Feasibility Carried Out</td><td>3rd Party Tower</td><td>Not known</td><td>Jul-20</td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T13:56:03.337Z","http://data.parliament.uk/resources/1138409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-11","Emergency Services Network: Angus","1","House of Commons","To ask the Secretary of State for the Home Department, what the locations are of the Emergency Service Network sites that are planned to be deployed in Angus; when those masts will become operational; and which of those sites will enable mobile network operators other than EE to make use of those new sites.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","276286"
"http://data.parliament.uk/resources/1138454","Home Office","false","2019-07-16","<p>The Home Office will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to HASC. We do not intend to publish information on the time taken between a claim being submitted and a decision being made on that claim.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T11:05:04.417Z","http://data.parliament.uk/resources/1138454/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether he will publish data on the time taken between someone submitting a claim to the Windrush compensation scheme and a decision being made on that claim.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","276275"
"http://data.parliament.uk/resources/1138524","Home Office","false","2019-07-18","<p>The lawful use of personal information in the United Kingdom is governed by the General Data Protection Regulation (EU) 2016/79 and the Data Protection Act which this Government passed in 2018, and overseen by the independent Information Commissioner’s Office (ICO). The ICO carries out a wide programme of activity (such as investigation into reported data breaches and audits of organisations’ processing) which helps to ensure that organisations meet their obligations with regard to protecting the personal information they hold from being misused or falling into criminal hands. It can also issue Enforcement Notices requiring organisations to take certain actions, and can impose fines of up to 4% of annual turnover or €20m (whichever is higher) for serious breaches of Data Protection.</p><p>The Government has strengthened the law enforcement response to cyber crime, including to disrupt and deter criminal efforts to gain personal information through hacking and other computer misuse offences. Through the National Cyber Security Programme (NCSP), the Home Office has invested over £200 million since 2010, in the law enforcement response to the cyber crime threat, and we continue to invest. In the last year we have seen the launch of specialist Cyber Crime Units in every local police force, supported by funding from Government. We continue to invest in improving the capabilities of the NCA’s National Cyber Crime Unit (NCCU) and of the cyber teams in each of the Regional Organised Crime Units (ROCUs) across England and Wales.</p><p>Through the Government’s Cyber Aware programme we have also provided the public and small businesses with the latest advice on how to take simple steps that will protect them and their personal information from cyber crime.</p><p>We have launched a new three year programme led by the Home Office to tackle illicit use of the dark web. This will build on the ongoing investigative work of policing and intelligence agencies to disrupt and bring to justice those who use the anonymity of the Dark Web to trade in illegal goods and services, including personal data.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-18T16:12:15.097Z","http://data.parliament.uk/resources/1138524/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-11","Personal Records: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to prevent the procurement of personal information by criminal organisations.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276187"
"http://data.parliament.uk/resources/1138158","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275677","2019-07-16T11:07:03.243Z","http://data.parliament.uk/resources/1138158/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure that overseas domestic workers are informed of their rights as workers in the UK; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275676"
"http://data.parliament.uk/resources/1138159","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275676","2019-07-16T11:07:03.287Z","http://data.parliament.uk/resources/1138159/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the planned information sessions on the employment rights of overseas domestic workers; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275677"
