"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster",,"2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1145773","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290437 ; 290970","2019-09-30T13:49:23.56Z","http://data.parliament.uk/resources/1145773/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the total cost to the public purse is of the Get Ready For Brexit campaign.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290765"
"http://data.parliament.uk/resources/1145833","Cabinet Office","false","2019-09-30","<p>The Government will be guided by the Office for National Statistics’ (ONS) recommendations, to Government and Parliament, regarding the demand for particular questions in the next census.</p><p>These recommendations were published in the White Paper ‘Help Shape our Future: The 2021 Census of Population and Housing in England and Wales’ in December 2018 (Cm 9745).</p><p>Under the ONS proposals, everyone who wishes to identify as being of the Jain religion in the 2021 Census will be able to do so using the write-in option and the new online search-as-you-type facility.</p><p>The ONS will work with local groups and organisations to ensure anyone who wishes to identify as Jain knows that they can use these options to do so. The ONS has been in discussions with the Institute of Jainology (IoJ) about how best to reach and work with Jain communities, as well as working with local authorities to identify areas with Jain communities.</p><p> </p>","Torbay","Kevin Foster","290595 ; 290596","2019-09-30T09:01:13.313Z","http://data.parliament.uk/resources/1145833/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Census: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he will hold discussions with the Office of National Statistics on the potential merits of introducing alternatives to the write-in option and search box to be used in the 2021 Census to ensure more accurate data on the Jain community in that census; and if will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","290594"
"http://data.parliament.uk/resources/1145837","Cabinet Office","false","2019-09-30","<p>The Government will be guided by the Office for National Statistics’ (ONS) recommendations, to Government and Parliament, regarding the demand for particular questions in the next census.</p><p>These recommendations were published in the White Paper ‘Help Shape our Future: The 2021 Census of Population and Housing in England and Wales’ in December 2018 (Cm 9745).</p><p>Under the ONS proposals, everyone who wishes to identify as being of the Jain religion in the 2021 Census will be able to do so using the write-in option and the new online search-as-you-type facility.</p><p>The ONS will work with local groups and organisations to ensure anyone who wishes to identify as Jain knows that they can use these options to do so. The ONS has been in discussions with the Institute of Jainology (IoJ) about how best to reach and work with Jain communities, as well as working with local authorities to identify areas with Jain communities.</p><p> </p>","Torbay","Kevin Foster","290594 ; 290595","2019-09-30T09:01:13.403Z","http://data.parliament.uk/resources/1145837/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Census: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Office of National Statistics to ensure that the religious classification of Jainism is not confused with the term Hindu; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","290596"
"http://data.parliament.uk/resources/1145842","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290817 ; 290961","2019-09-30T13:50:44.607Z","http://data.parliament.uk/resources/1145842/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has received legal advice on the compliance of the Get ready for Brexit campaign with the European Union (Withdrawal) (No. 2) Act 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290816"
"http://data.parliament.uk/resources/1146028","Cabinet Office","false","2019-09-30","<p>I refer the Honourable Member to the letter by the Chancellor of the Duchy of Lancaster to the Chair of the EU Exit Committee. This was sent to all members in response to the Humble Address motion of 9 September, and set out the reasons for redaction.</p>","Torbay","Kevin Foster",,"2019-09-30T16:49:23.91Z","http://data.parliament.uk/resources/1146028/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason parts of Operation Yellowhammer: HMG Reasonable Worst Case Planning Assumptions, published on 11 September 2019 are redacted; and whether he plans to publish those redacted parts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290657"
"http://data.parliament.uk/resources/1146096","Cabinet Office","false","2019-09-30","<p>The Civil Service Management Code sets out regulations and instructions related to civil servants’ terms and conditions of service, including the declaration of private interests. All civil servants must comply with instructions from their department or agency regarding the retention, disposal or management of such interests. If required, disciplinary proceedings are a matter for the department or agency concerned in the light of the circumstances of each case. HR in each Department will provide advice about the appropriate procedures to follow.</p><p> </p>","Torbay","Kevin Foster",,"2019-09-30T16:51:01.663Z","http://data.parliament.uk/resources/1146096/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Civil Servants: Conflict of Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what advice is provided to senior civil servants on the proper disciplinary approach to take towards civil servants who have been found not to have declared personal interests with an applicant for discretionary public funds where they are involved in the decision-making process.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","290923"
"http://data.parliament.uk/resources/1146170","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290816 ; 290817","2019-09-30T13:50:44.7Z","http://data.parliament.uk/resources/1146170/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 9 September 2019 to Question 286169 on Government Communication Service: Brexit, what amendments to the Get ready for Brexit campaign have been made following the European Union (Withdrawal) (No. 6) Bill receiving Royal Assent.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","290961"
"http://data.parliament.uk/resources/1146185","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290437 ; 290765","2019-09-30T13:49:23.607Z","http://data.parliament.uk/resources/1146185/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much the Government plans to spend on the Get ready for Brexit campaign via (a) websites, (b) newspapers, (c) television, (d) search engine optimisation, (e) social media by platform, (f) billboards and (g) any other medium in (i) total and (ii) each month.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","290970"
"http://data.parliament.uk/resources/1145540","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290765 ; 290970","2019-09-30T13:49:23.497Z","http://data.parliament.uk/resources/1145540/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-24","Advertising: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the cost to the public purse is of the get ready for Brexit advertising campaign to date.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","290437"
