"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1012161","2018-12-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012161/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-21","2018-11-21","2018-11-21T22:25:19.023Z","2018-11-21T22:35:26.124Z","Gold and Foreign Exchange Reserves: Venezuela","2","true","HL11688",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-05T16:54:39.383Z","To ask Her Majesty's Government what assessment they have made of (1) the benefits to the UK of holding gold reserves for the central bank of Venezuela, and (2) the value of gold held by the Bank of England for the central bank of Venezuela; and whether they have a role in intervening if a request is made to repatriate any such gold.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11688","1","Ordinary"
"http://data.parliament.uk/resources/1012161","2018-12-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012161/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-21","2018-11-21","2018-11-21T22:25:19.023Z","2018-12-05T17:27:21.654Z","Gold and Foreign Exchange Reserves: Venezuela","2","true","HL11688","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-05T16:54:39.383Z","To ask Her Majesty's Government what assessment they have made of (1) the benefits to the UK of holding gold reserves for the central bank of Venezuela, and (2) the value of gold held by the Bank of England for the central bank of Venezuela; and whether they have a role in intervening if a request is made to repatriate any such gold.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11688","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11688","1","Ordinary"
"http://data.parliament.uk/resources/1012162","2018-12-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012162/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-21","2018-11-21","2018-11-21T22:25:20.987Z","2018-11-21T22:35:27.905Z","Gold and Foreign Exchange Reserves","2","true","HL11689",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-05T16:48:15.057Z","To ask Her Majesty's Government what assessment they have made of (1) the benefits to the UK of holding gold reserves for other central banks, and (2) the value of gold held by the Bank of England for other central banks.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11689",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11689","1","Ordinary"
"http://data.parliament.uk/resources/1012162","2018-12-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012162/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-21","2018-11-21","2018-11-21T22:25:20.987Z","2018-12-05T17:23:33.518Z","Gold and Foreign Exchange Reserves","2","true","HL11689","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-05T16:48:15.057Z","To ask Her Majesty's Government what assessment they have made of (1) the benefits to the UK of holding gold reserves for other central banks, and (2) the value of gold held by the Bank of England for other central banks.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11689","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11689","1","Ordinary"
"http://data.parliament.uk/resources/1012163","2018-12-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012163/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-21","2018-11-21","2018-11-21T22:25:22.383Z","2018-11-21T22:35:29.689Z","Gold and Foreign Exchange Reserves","2","true","HL11690",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-05T16:55:10.373Z","To ask Her Majesty's Government whether they have a role in deciding for which foreign governments and central banks the Bank of England should hold gold reserves; and if so, for which foreign governments and central banks the Bank of England holds gold reserves, and in what quantities.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11690",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11690","1","Ordinary"
"http://data.parliament.uk/resources/1012163","2018-12-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012163/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-21","2018-11-21","2018-11-21T22:25:22.383Z","2018-12-05T17:27:17.471Z","Gold and Foreign Exchange Reserves","2","true","HL11690","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-05T16:55:10.373Z","To ask Her Majesty's Government whether they have a role in deciding for which foreign governments and central banks the Bank of England should hold gold reserves; and if so, for which foreign governments and central banks the Bank of England holds gold reserves, and in what quantities.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11690","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11690","1","Ordinary"
"http://data.parliament.uk/resources/1012545","2018-12-06","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012545/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-22","2018-11-22","2018-11-22T20:24:07.213Z","2018-11-22T20:26:24.403Z","Gold and Foreign Exchange Reserves: Venezuela","2","true","HL11737",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-06T17:43:17.017Z","To ask Her Majesty's Government whether they will consider a moratorium on any repatriation of gold held by the Bank of England to the government or Central Bank of Venezuela until such time as they are satisfied that any repatriation meets the best interests of the people of that country.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11737",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11737","1","Ordinary"
"http://data.parliament.uk/resources/1012545","2018-12-06","Treasury","Tabled","answer","http://data.parliament.uk/resources/1012545/answer","14","Treasury","Treasury","Biography information for Viscount Waverley","2018-11-22","2018-11-22","2018-11-22T20:24:07.213Z","2018-12-06T18:16:05.763Z","Gold and Foreign Exchange Reserves: Venezuela","2","true","HL11737","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-06T17:43:17.017Z","To ask Her Majesty's Government whether they will consider a moratorium on any repatriation of gold held by the Bank of England to the government or Central Bank of Venezuela until such time as they are satisfied that any repatriation meets the best interests of the people of that country.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11737","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11737","1","Ordinary"
"http://data.parliament.uk/resources/1013203","2018-12-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1013203/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Viscount Waverley","2018-11-23","2018-11-23","2018-11-23T17:05:36.733Z","2018-11-23T17:15:36.565Z","EU Budget: Contributions","2","true","HL11763",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-06T16:53:30.457Z","To ask Her Majesty's Government whether any final financial settlement with the EU resulting from Brexit will represent the UK's accumulated obligations; and if so, how much the accumulated obligations represent; and whether they will publish a breakdown of those obligations.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11763",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11763","1","Ordinary"
"http://data.parliament.uk/resources/1013203","2018-12-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1013203/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Viscount Waverley","2018-11-23","2018-11-23","2018-11-23T17:05:36.733Z","2018-12-06T17:27:05.714Z","EU Budget: Contributions","2","true","HL11763","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-06T16:53:30.457Z","To ask Her Majesty's Government whether any final financial settlement with the EU resulting from Brexit will represent the UK's accumulated obligations; and if so, how much the accumulated obligations represent; and whether they will publish a breakdown of those obligations.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL11763","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11763","1","Ordinary"
