"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419860","HM Treasury","false","2015-10-19","<p>The government is currently finalising the administration arrangements for the rapid response grant scheme which will open for applications this financial year. The scheme will cover the VAT costs incurred in the purchasing and fitting out of medical emergency rapid response vehicles by charities which are not already in scope of existing VAT refund schemes or are not already funded for VAT. The total grant available across the UK will be £100,000 in 2015-16.</p>","Chelsea and Fulham","Greg Hands","2015-10-19T11:29:31.397Z","http://data.parliament.uk/resources/419860/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/419860/answer",,,"14","Treasury","CaTreasury","2015-10-09","Ambulance Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to establish a grant scheme to support charities providing rapid response vehicles for medical purposes.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","11040"
"http://data.parliament.uk/resources/419981","Department for Energy and Climate Change","false","2015-10-16","<p>The total amount of renewable electricity generation for the second quarter of 2015 was 19,945 GWh. Full details, including breakdowns by technology, can be found in the Quarterly Energy Trends release, available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a>.</p><p>The Department of Energy and Climate Change does not publish other renewable generation figures (heat and transport) on a quarterly basis, but annual figures are available in Table 6.6 of the Digest of UK Energy Statistics (DUKES), available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-10-16T13:55:07.597Z","http://data.parliament.uk/resources/419981/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419981/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total amount of renewable energy generation was in the second quarter of 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","10705"
"http://data.parliament.uk/resources/420347","Department for Work and Pensions","false","2015-10-14","<p>The Department has not carried out any analysis on the comparative living costs of these two groups.</p><p>If claimants experience additional costs as a result of their illness or disability, they may be eligible to claim Personal Independence Payment (PIP) which we have exempted from the Benefit cap and will continue to uprate by inflation.</p>","Witham","Priti Patel","2015-10-14T16:26:35.43Z","http://data.parliament.uk/resources/420347/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/420347/answer",,,"29","Work and Pensions","Work and Pensions","2015-10-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what analysis his Department has carried out on the comparative living costs of people (a) in the work related activity group of employment and support allowance and (b) on jobseeker's allowance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","10742"
"http://data.parliament.uk/resources/419092","Department for Energy and Climate Change","false","2015-10-12","<p>At the end of March 2015, total renewable electricity installed capacity in the UK was 26.4 GW. Figures as at end of June 2015 will be available on 24 September 2015.</p><p><em>Source:</em></p><p><em>Table 6.1, Energy Trends section 6: renewables, available at:</em></p><p><em><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a>.</em></p>","South Northamptonshire","Andrea Leadsom","2015-10-12T13:48:49.307Z","http://data.parliament.uk/resources/419092/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419092/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total renewable installed capacity was on 30 June 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","10525"
"http://data.parliament.uk/resources/419141","Home Office","false","2015-10-12","<p>The requested information is given in the table below, for skilled workers sponsored by business (Tier 2 of the Points Based System):</p><p>[Insert table]</p><p>The Home Office publishes statistics on entry clearance visa grants by work category in table vi_06_q_w (Entry clearance visas tables volume 2) within the ‘Immigration Statistics’ release.</p><p>A copy of the latest release, “Immigration Statistics April to June 2015”, is available from the Library of the House and the Home Office website: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-12T14:48:52.23Z","http://data.parliament.uk/resources/419141/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/419141/answer","PQ 10472 Table.xlsx","Table 1","1","Home Office","Home Office","2015-09-16","Visas: Business","1","House of Commons","To ask the Secretary of State for the Home Department, how many entry visas for business purposes were granted to nationals of (a) China, (b) India, (c) Brazil, (d) Indonesia, (e) Malaysia, (f) Nigeria, (g) Tanzania and (h) Kenya in (i) 2010-11 and (ii) 2014-15.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","10472"
"http://data.parliament.uk/resources/418050","Foreign and Commonwealth Office","false","2015-09-16","We continue to call on the Government of Sudan to deliver on the commitment to hold a comprehensive national dialogue and bring an end to the devastating conflicts in Sudan. We welcome the recent decision by the African Union (AU) to renew the mandate of the AU High-Level Implementation Panel to facilitate negotiations and call on the Government of Sudan to engage in these negotiations fully.","Welwyn Hatfield","Grant Shapps","2015-09-16T14:39:49.207Z","http://data.parliament.uk/resources/418050/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/418050/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Sudan begins a credible and inclusive peace process.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9733"
"http://data.parliament.uk/resources/417605","Department for Education","false","2015-09-14","<p>It is not possible to identify how many schools offer the International Baccalaureate. However, the Department for Education publishes information on schools that entered students for the different aspects of the International Baccalaureate in a particular year as part of the school performance tables. This information is available online at:</p><p><a href="http://www.education.gov.uk/schools/performance/download_data.html" target="_blank">www.education.gov.uk/schools/performance/download_data.html</a> (2014_16-18_Underlying_Data_Institution_Level.zip (Tables 6 to 9)).</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-09-14T16:08:15.443Z","http://data.parliament.uk/resources/417605/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/417605/answer",,,"60","Education","Education","2015-09-08","International Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, how many schools in England offer the International Baccalaureate.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9621"
"http://data.parliament.uk/resources/417640","Foreign and Commonwealth Office","false","2015-09-14","<p>The Government's policy on the future status of Somaliland is that it is for Somalia and Somaliland to determine their future relationship, and for neighbouring countries in the region to take the lead in recognising any new arrangements or change in status.</p>","Welwyn Hatfield","Grant Shapps","2015-09-14T10:10:02.947Z","http://data.parliament.uk/resources/417640/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/417640/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the future status of Somaliland.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9564"
"http://data.parliament.uk/resources/417671","Department of Health","false","2015-09-16","<p>Female Genital Mutilation (FGM) services are the commissioning responsibility of clinical commissioning groups (CCGs) and are often provided linked to maternity services. FGM services are not commissioned by NHS England at a national level.</p><p> </p><p> </p><p> </p><p>The commissioning of such services by CCGs is being developed, and can now be informed by the publication of national statistics by the Health and Social Care Information Centre. For the first time these show how many patients are treated who have FGM, with data published about local areas.</p><p> </p><p> </p><p> </p><p>The Department recently published FGM guidance for commissioners setting out the elements of a successful and safe service. The aim of the document is to highlight what commissioners might want to consider when developing a new FGM service and it can be used by any healthcare commissioners, clinical commissioning groups, area teams and service development leads.</p><p> </p><p> </p><p> </p><p>There are details of 14 FGM clinics across England published on the NHS Choices website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nhs.uk/NHSEngland/AboutNHSservices/sexual-health-services/Pages/fgm-health-services-for-women.aspx" target="_blank">http://www.nhs.uk/NHSEngland/AboutNHSservices/sexual-health-services/Pages/fgm-health-services-for-women.aspx</a></p><p> </p>","Battersea","Jane Ellison","2015-09-16T12:09:54.383Z","http://data.parliament.uk/resources/417671/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/417671/answer",,,"17","Health","Health","2015-09-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health, what services NHS England commissions to support women and girls who have suffered female genital mutilation.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9562"
"http://data.parliament.uk/resources/417712","Department for International Development","false","2015-09-14","<p>The United Kingdom is using its membership on the World Health Organisation’s Executive Board to push for a broad package of reforms to strengthen WHO’s future response to health emergencies and to improve wider organisational effectiveness.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-14T16:41:37.85Z","http://data.parliament.uk/resources/417712/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/417712/answer",,,"20","International Development","International Development","2015-09-08","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation (WHO) over the structural reforms required to the WHO following the lessons learned from the organisation's response to the Ebola outbreak in West Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9563"
