"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349773","Foreign and Commonwealth Office","false","2015-06-16","<p>We assess that Iran breached its obligations under UNSCR 1929 by testing ballistic missiles, most recently in February 2015. We continue to call on Iran to comply with its international obligations; and for UN members to enforce the UN sanctions regime.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:28:18.243Z","http://data.parliament.uk/resources/349773/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Iran's compliance with UN Security Council Resolution 1929; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1780"
"http://data.parliament.uk/resources/349809","Foreign and Commonwealth Office","false","2015-06-16","<p>We assess that Iran has an extensive ballistic missile programme, in contravention of UN Security Council Resolutions 1737, 1747, 1803 and 1992. Iran's ballistic missile programme includes missiles capable of delivering a nuclear payload. However, we are not aware of any current links between Iran’s ballistic missile programme and nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:43:19.727Z","http://data.parliament.uk/resources/349809/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the status of Iran's ballistic missile programme; and what assessment he has made as to whether that programme has any links to the country's nuclear programme.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","1860"
"http://data.parliament.uk/resources/381281","HM Treasury","false","2015-06-16","<p>As a Midlands MP myself, I'm delighted that the Chancellor visitied the Midlands on June 1st to announce: his support for an extension of the Birmingham Enterprise Zone; to encourage the cities of the Midlands to come forward with their proposals for an elected Mayor; and to call our region, the Midlands, Britain's engine for growth.</p>","West Worcestershire","Harriett Baldwin","2015-06-16T16:57:14.913Z","http://data.parliament.uk/resources/381281/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to rebalance the economy; and what plans he has to increase economic growth in the Midlands.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","900342"
"http://data.parliament.uk/resources/348180","Department of Health","false","2015-06-09","<p>No such comparative research has been undertaken. Public Health England does not collect data on whether an individual is in a same sex relationship or a civil partnership as part of the routine surveillance of acute hepatitis B or HIV, nor as part of routine surveillance in blood donors.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T11:39:31.69Z","http://data.parliament.uk/resources/348180/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Viral Diseases","1","House of Commons","To ask the Secretary of State for Health, what comparative research his Department has made on the incidence of Hepatitis B and HIV infection in the population of (a) men who have sex with men (MSM) and (b) the MSM population in civil partnerships or same sex marriages; what assessment his Department has made on this incidence in respect of the safety of blood donation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","740"
"http://data.parliament.uk/resources/175817","Department for Transport","false","2015-02-02","<p>In designing HS2, HS2 Ltd is aiming to be exemplary in addressing security issues and, as designs develop, it will be in discussions with Departmental transport security officials to ensure that it complies with their requirements. At this stage of the project’s design, within the overall costs, there is not a separate funding line specifically for security.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-02T11:31:04.873Z","http://data.parliament.uk/resources/175817/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-26","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what funds will be made available for protection against terrorist attacks on High Speed 2.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221943"
"http://data.parliament.uk/resources/174422","Department of Health","false","2015-01-26","<p>There has been no estimate made of the average age of x-ray machines in use in hospitals as this information is not held centrally. It is the responsibility of individual providers to maintain equipment and ensure it is in full working order.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-26T16:53:59.447Z","http://data.parliament.uk/resources/174422/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-19","X-rays","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average age of x-ray machines in use in hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","221220"
"http://data.parliament.uk/resources/173115","Home Office","false","2015-01-15","<p>Although speculation about Mr Weiner’s exclusion from the UK is in the public domain, the Home Office does not routinely comment on individual cases and cannot provide any further information in relation to this matter.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-15T15:01:46.62Z","http://data.parliament.uk/resources/173115/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-12","Travel Restrictions: USA","1","House of Commons","To ask the Secretary of State for the Home Department, if she will revoke the entry ban into the UK on the US broadcaster Michael Alan Weiner, also known as Michael Savage.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","220335"
"http://data.parliament.uk/resources/173273","Department of Health","false","2015-01-13","<p>The Prime Minister’s 100,000 Genomes Project is leading the world – 11 NHS genomic medicine centres across England will deliver the project helping patients with rare diseases and cancer. It has the potential to transform the future of healthcare - an improved ability to predict and prevent disease, new and more precise diagnostic tests, more personalised drugs and treatments.</p><p> </p><p>The Institute of Translational Medicine at Birmingham University will also accelerate access to new diagnostics, drugs and medical devices and provide a focus for life sciences.</p><p> </p>","Battersea","Jane Ellison","2015-01-13T16:13:56.017Z","http://data.parliament.uk/resources/173273/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) Government's genomics programme and (b) work of the Department of Translational Medicine at Birmingham University to offer new treatments for cancer.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906971"
"http://data.parliament.uk/resources/172951","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence provides support to the Air Training Corps and University Air Squadrons through, for example, the provision of high quality flying training, and supporting other activities, including access to defence training areas and ranges.</p>","Canterbury","Mr Julian Brazier","2015-01-12T17:24:26.237Z","http://data.parliament.uk/resources/172951/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-01-06","Air Training Corps and University Air Squadrons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support air training corps and university air squadrons; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906914"
"http://data.parliament.uk/resources/171839","House of Commons Commission","false","2015-01-06","<p>Peerages are granted by the Sovereign on the advice of the Prime Minister and are not a matter for the Commission.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2015-01-06T11:45:39.857Z","http://data.parliament.uk/resources/171839/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-01-02","Robert Rogers","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when the Commission was first informed of the ennoblement of Sir Robert Rogers; and whether it made any general response to this notification.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219650"
