"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595922","Department for International Development","false","2016-10-14","<p>The UK is committing up to £5 million of initial support to trusted UN, Red Cross and NGO partners to help thousands of people in Haiti affected by Hurricane Matthew. DFID prepositioned aid in Haiti to better prepare the country for natural disasters, and has a team in Haiti working with international partners and the Government of Haiti to address the humanitarian situation.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans.</p><p>The Ministry of Defence and Foreign and Commonwealth Office deployed the British Royal Fleet Auxiliary Vessel Wave Knight to the Bahamas to provide aerial reconnaissance and support in the immediate aftermath of Matthew’s impact. The Department for International Development is working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:05:00.473Z","http://data.parliament.uk/resources/595922/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47281"
"http://data.parliament.uk/resources/595924","Department for International Development","false","2016-10-14","<p>The UK regularly raises the issue of water in the Occupied Palestinian Territories with the Israeli authorities, most recently on 8 September. We continue to stress the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank and Gaza.</p><p>We encourage both parties to find a swift resolution to this issue and to reconvene the Joint Water Committee to facilitate approval of projects that will improve Palestinian access to water. We see continuity of supply to the West Bank as essential for both the basic needs of Palestinians and for stability and security more widely.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:07:47.933Z","http://data.parliament.uk/resources/595924/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","West Bank: Water Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to the Israeli authorities on the effect on the Palestinians in the West Bank of restricting water supplies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47293"
"http://data.parliament.uk/resources/595925","Department for International Development","false","2016-10-14","<p>DFID utilises a cross government contract for cleaning services in their UK estates.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:11:18.487Z","http://data.parliament.uk/resources/595925/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of her Department.","false","Biography information for John Pugh","Southport","John Pugh","47566"
"http://data.parliament.uk/resources/595926","Department for International Development","false","2016-10-14","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:11:58.203Z","http://data.parliament.uk/resources/595926/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, what proportion of staff on the payroll of her Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47588"
"http://data.parliament.uk/resources/595927","Department for International Development","false","2016-10-14","<p>The UK assesses that the Palestinian Authority (PA) is not in breach of its commitment to respecting human rights. The UK promptly raises specific human rights issues with the PA when necessary, both publicly and privately.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:12:54.48Z","http://data.parliament.uk/resources/595927/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether her Department has been aware of any breach of the commitment of human rights and taken any action in response to a breach of that commitment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47603"
"http://data.parliament.uk/resources/595928","Department for International Development","false","2016-10-14","<p>The UK deplores incitement on both sides of the Israeli-Palestinian conflict. We take the issue very seriously and raise our concerns when incidents occur. The UK’s assessment is that the Palestinian Authority is not in breach of the Memorandum of Understanding and the track record of President Abbas and Prime Minister Hamdallah demonstrates their overall commitment to non-violence and a negotiated two-state solution.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:13:44.027Z","http://data.parliament.uk/resources/595928/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether her Department has been aware of any breach of the commitment on the principle of non-violence and taken any action in response to a breach of that commitment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47604"
"http://data.parliament.uk/resources/595929","Department for International Development","false","2016-10-14","<p>The UK raised the issue of human rights as part of the FCO-led UK-Palestinian strategic talks and in the DFID- Palestinian Authority (PA) annual talks that review the broader DFID-PA Memorandum of Understanding (MoU), with a clear message that we take very seriously any allegations of human rights abuses. The UK assesses that the PA is not in breach of its commitment to respecting human rights.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:14:29.69Z","http://data.parliament.uk/resources/595929/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether the implications of any breach of the commitment on human rights was discussed at the annual partnership talks between her Department and that Authority.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47605"
"http://data.parliament.uk/resources/595930","Department for International Development","false","2016-10-14","<p>The UK raised the issue of incitement as part of the FCO-led UK-Palestinian strategic talks and in the DFID-Palestinian Authority (PA) annual talks that review the DFID-PA Memorandum of Understanding (MoU), sending a clear message of discouraging incitement to violence. The UK’s assessment is that the PA is not in breach of the MoU and the track record of President Abbas and Prime Minister Hamdallah demonstrates their overall commitment to non-violence and a negotiated two-state solution.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:15:28.927Z","http://data.parliament.uk/resources/595930/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether the implications of any breach of the commitment on the principle of non-violence was discussed at the annual partnership talks between her Department and that Authority.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47606"
"http://data.parliament.uk/resources/595931","Department for International Development","false","2016-10-14","<p>The list of vetted civil servants is held by the European Union. DFID has access to this list on request. The list of eligible beneficiaries is subject to a vetting process that includes screening against international and ad hoc sanctions lists, covering a large number of different risk categories including terrorism financing.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:16:10.937Z","http://data.parliament.uk/resources/595931/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with regard to the amendment letter to the Memorandum of Understanding with the Palestinian Government for Financial Assistance, signed on 19 March 2015, whether her Department has a list of the eligible beneficiaries of the PEGASE support programme; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47607"
"http://data.parliament.uk/resources/595933","Department for International Development","false","2016-10-14","<p>In 2011 DFID approved an allocation of £285.5 million for the airport at St Helena.</p>","Penrith and The Border","Rory Stewart","2016-10-14T16:54:48.07Z","http://data.parliament.uk/resources/595933/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","St Helena: Airports","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse is of the airport at St Helena.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","46872"
