"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43015","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Further to the Allotments Act 1925, applications for consent to dispose of allotment land are submitted to the Department by local councils (parish councils and principal authorities). The table below shows the breakdown of applications since May 2010.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Granted</em></p></td><td><p><em>Withdrawn</em></p></td><td><p><em>Refused</em></p></td></tr><tr><td><p>May 2010- March 2011</p></td><td><p>18</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>15</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>17</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2014-15 to date</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>To place this in context, the Secretary of State granted 34 allotment disposals in 2007, granted 22 in 2008 and granted 18 in 2009, whilst only 2 were declined, which is a greater rate than under this Administration.</p><p>I observe that the rt. hon. Member has been quoted in the media attacking such consents. He would have been wiser however to have undertaken a closer examination of the 68 individual consents granted to the local councils since May 2010.</p><p>The table below provides some context to help explain why there was a reasonable case by the representative local bodies for changing the statutory status of the land.</p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives</em> replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>Notwithstanding, I have taken the opportunity to analyse these previous cases in the table below. The National Allotment Society was consulted in every case, and nine out of ten decisions were consistent with advice from the National Allotment Society (where advice was given); the remaining cases where the advice diverged related to land not actually in use as allotments, requiring a judgement call on whether it was realistic to bring the land back into productive use.</p><p>Having analysed these approvals, I can note that half of the land disposed was not actually in use as allotments. Moreover, in every case where existing allotment plot holders were displaced, evidence from local authorities indicates that alternative plots were made available to them.</p><p>More new plots were proposed to be created and/or vacant sites proposed to be brought back into use than the number of proposed disposals of in-use allotment plots. Consequently, the statutory disposal process overseen by the Secretary of State since May 2010 should have resulted in an <strong>increase</strong> in allotment provision not a reduction. This reflects this Government's commitment both to supporting local communities grow their own food and to protecting important community assets.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196310","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/43015/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/43015/answer","2269 & 2521 Benn - Table.docx","Allotments - Disposal Consents Granted","7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications to dispose of statutory allotments have been (a) submitted, (b) approved and (c) rejected in each local authority area in each year since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191956"
"http://data.parliament.uk/resources/43074","Department for Environment, Food and Rural Affairs","false","2014-04-09","<p> </p><p>A response to right hon Member's letter of 7 February 2014, with regard to Mr J Rossi-Stephenson, was sent on the 3 April 2014.</p><p> </p><p> </p><p>Copies of the response will be made available in the House library.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/43074/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/43074/answer","2572 - letter.pdf","Letter to Sir Gerald Kaufman","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-13","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he intends to reply to the letter to him dated 7 February 2014 from the right hon. Member for Manchester, Gorton regarding Mr J Rossi-Stephenson.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","192112"
"http://data.parliament.uk/resources/43118","Home Office","false","2014-04-07","<p> </p><p>Figures on people held in detention are collated as at the last day of each quarter, on 31 March, 30 June, 30 September and 31 December of each year and published in Immigration Statistics quarterly releases: Immigration Statistics: October – December 2013, table dt_11_q from the GOV.UK website: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>. <br><br>Figures as at the 31 March 2014 will be published in Immigration Statistics January – March 2014 on 22 May 2014.<br><br>Published figures on people detained in the United Kingdom solely under Immigration Act powers include those held in short term holding facilities, pre departure accommodation and immigration removal centres. Figures exclude those held in police cells, Prison Service establishments, short term holding rooms at ports and airports (for less than 24 hours), and those recorded as detained under both criminal and immigration powers and their dependants.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43118/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43118/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in immigration removal centres on 13 March 2014 had been held for (a) between 28 and 60 days, (b) between 60 and 365 days, (c) more than 12 months and (d) more than 18 months.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192038"
"http://data.parliament.uk/resources/43121","Home Office","false","2014-04-10","<p> </p><p>The Home Office has responded to the report on Exporting the border?: An <br>inspection of e-Borders. This response can be found at: <br>http://icinspector.independent.gov.uk/inspections/inspection-reports/2012-inspec<br>tion-reports-2/.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192032","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/43121/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43121/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to implement changes as a result of the Chief Inspector of Borders and Immigration report Exporting the border?: An inspection of e-Borders.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192034"
"http://data.parliament.uk/resources/43123","Home Office","false","2014-04-10","<p> </p><p>The Home Office has responded to the report on Exporting the border?: An <br>inspection of e-Borders. This response can be found at: <br>http://icinspector.independent.gov.uk/inspections/inspection-reports/2012-inspec<br>tion-reports-2/.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192034","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/43123/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43123/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of report by the Chief Inspector of Borders and Immigration of the critical system vulnerabilities in Semaphore and Warnings Index; and what steps she took in response to that report.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192032"
"http://data.parliament.uk/resources/43124","Home Office","false","2014-05-13","<p> </p><p> </p><p>The number of outbound passengers checked on Home Office systems for each of <br>the last 4 years is as follows:<br><br>2010 - 65 034 675<br>2011- 70 627 943<br>2012 - 67 960 290<br>2013 - 82 311 725<br><br>The figure for 2013 is more than the combined total of exit checks performed <br>between 2005 and 2009 inclusive (74 297 809) and more than twice the 2009 <br>figure (35 283 019).</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/43124/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/43124/answer",,,"1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, how many exit checks were performed on passengers leaving the UK in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192033"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/42684/answer",,,"88",,,"2014-03-12","1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/42709","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>David Ruffley MP</p><p> </p><p><strong>BURY ST EDMUNDS</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, if he will estimate the numbers of individual taxpayers in each £1,000 band of gross income between £40,000 and £70,000. 191879</p><p> </p><p>DAVID GAUKE</p><p>The estimates requested are in the table attached.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number of taxpayers <br>(thousands)</strong></p></td></tr><tr><td rowspan="2"><p><strong>Total Income in £1,000 bands<br>(lower bound £)</strong></p></td><td rowspan="2"><p><strong>2011-12<sub>(1)</sub></strong></p></td><td colspan="2"><p><strong>Projections from</strong></p><p><strong>2011-12 data</strong></p></td></tr><tr><td><p><strong>2013-14<sub>(2)</sub></strong></p></td><td><p><strong>2014-15<sub>(2)</sub></strong></p></td></tr><tr><td><p><strong>40,000 </strong></p></td><td><p>282</p></td><td><p>277</p></td><td><p>303</p></td></tr><tr><td><p><strong>41,000 </strong></p></td><td><p>269</p></td><td><p>278</p></td><td><p>267</p></td></tr><tr><td><p><strong>42,000 </strong></p></td><td><p>304</p></td><td><p>258</p></td><td><p>267</p></td></tr><tr><td><p><strong>43,000 </strong></p></td><td><p>219</p></td><td><p>256</p></td><td><p>257</p></td></tr><tr><td><p><strong>44,000 </strong></p></td><td><p>212</p></td><td><p>255</p></td><td><p>238</p></td></tr><tr><td><p><strong>45,000 </strong></p></td><td><p>197</p></td><td><p>264</p></td><td><p>229</p></td></tr><tr><td><p><strong>46,000 </strong></p></td><td><p>176</p></td><td><p>212</p></td><td><p>229</p></td></tr><tr><td><p><strong>47,000 </strong></p></td><td><p>157</p></td><td><p>193</p></td><td><p>247</p></td></tr><tr><td><p><strong>48,000 </strong></p></td><td><p>147</p></td><td><p>172</p></td><td><p>224</p></td></tr><tr><td><p><strong>49,000 </strong></p></td><td><p>136</p></td><td><p>157</p></td><td><p>183</p></td></tr><tr><td><p><strong>50,000 </strong></p></td><td><p>124</p></td><td><p>146</p></td><td><p>161</p></td></tr><tr><td><p><strong>51,000 </strong></p></td><td><p>114</p></td><td><p>134</p></td><td><p>149</p></td></tr><tr><td><p><strong>52,000 </strong></p></td><td><p>110</p></td><td><p>124</p></td><td><p>137</p></td></tr><tr><td><p><strong>53,000 </strong></p></td><td><p>105</p></td><td><p>113</p></td><td><p>128</p></td></tr><tr><td><p><strong>54,000 </strong></p></td><td><p>95</p></td><td><p>108</p></td><td><p>117</p></td></tr><tr><td><p><strong>55,000 </strong></p></td><td><p>90</p></td><td><p>105</p></td><td><p>108</p></td></tr><tr><td><p><strong>56,000 </strong></p></td><td><p>86</p></td><td><p>95</p></td><td><p>106</p></td></tr><tr><td><p><strong>57,000 </strong></p></td><td><p>79</p></td><td><p>89</p></td><td><p>97</p></td></tr><tr><td><p><strong>58,000 </strong></p></td><td><p>72</p></td><td><p>80</p></td><td><p>94</p></td></tr><tr><td><p><strong>59,000 </strong></p></td><td><p>69</p></td><td><p>80</p></td><td><p>83</p></td></tr><tr><td><p><strong>60,000 </strong></p></td><td><p>67</p></td><td><p>74</p></td><td><p>72</p></td></tr><tr><td><p><strong>61,000 </strong></p></td><td><p>60</p></td><td><p>68</p></td><td><p>76</p></td></tr><tr><td><p><strong>62,000 </strong></p></td><td><p>62</p></td><td><p>62</p></td><td><p>70</p></td></tr><tr><td><p><strong>63,000 </strong></p></td><td><p>57</p></td><td><p>65</p></td><td><p>68</p></td></tr><tr><td><p><strong>64,000 </strong></p></td><td><p>50</p></td><td><p>60</p></td><td><p>61</p></td></tr><tr><td><p><strong>65,000 </strong></p></td><td><p>49</p></td><td><p>59</p></td><td><p>64</p></td></tr><tr><td><p><strong>66,000 </strong></p></td><td><p>46</p></td><td><p>53</p></td><td><p>58</p></td></tr><tr><td><p><strong>67,000 </strong></p></td><td><p>45</p></td><td><p>49</p></td><td><p>57</p></td></tr><tr><td><p><strong>68,000 </strong></p></td><td><p>40</p></td><td><p>50</p></td><td><p>52</p></td></tr><tr><td><p><strong>69,000 </strong></p></td><td><p>39</p></td><td><p>44</p></td><td><p>47</p></td></tr></tbody></table><p> </p><p> </p><p>(1) These estimates are based on the Survey of Personal Incomes 2011-12 which is the latest year for which outturn data is available.</p><p> </p><p>(2) These estimates are based on the Survey of Personal Incomes 2011-12 projected forward using economic assumptions consistent with the Office for Budget Responsibility's December 2013 economic and fiscal outlook.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/42709/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42709/answer",,,"14",,,"2014-03-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of individual taxpayers in each £1,000 band of gross income between £40,000 and £70,000.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","191879"
"http://data.parliament.uk/resources/42710","HM Treasury","false","2014-05-13","<p>The cost of raising the income tax personal allowance may be approximated using the “Direct effects of illustrative tax changes” table as published on the internet at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42710/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42710/answer",,,"14",,,"2014-03-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of raising the income tax personal allowance for 2014-15 from £10,000, (a) £10,550, (b) £11,000, (c) £11,500, (d) £12,000, (e) £12,500 and (f) £13,000.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","191880"
"http://data.parliament.uk/resources/42815","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191781 ; 191795","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42815/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/42815/answer",,,"54",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Justice, how many individuals convicted of (a) murder or (b) attempted murder in each of the last 10 years have been released with exclusion zones forming a part of their licence arrangements.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191826"
