"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/945588","Department for Work and Pensions","false","2018-07-24","<p>We do not record the number of people using food banks or other types of food aid. We are currently reviewing research carried out by organisations including the Trussell Trust, to add to our understanding of food bank use, and will consider requirements to add to our evidence base.</p>","North Swindon","Justin Tomlinson","2018-07-24T10:13:21.107Z","http://data.parliament.uk/resources/945588/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-20","Food Banks: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of people using food banks in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","166461"
"http://data.parliament.uk/resources/945594","Department of Health and Social Care","false","2018-07-24","<p>We published the second chapter of our world-leading childhood obesity plan on 25 June. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Our plan sets a bold ambition to halve childhood obesity and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030.</p><p> </p>","Winchester","Steve Brine","2018-07-24T13:40:12.387Z","http://data.parliament.uk/resources/945594/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-20","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce rates of childhood obesity.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","906611"
"http://data.parliament.uk/resources/944640","Department of Health and Social Care","false","2018-07-24","<p>Public Health England (PHE) has not undertaken an assessment of the trends in the level of under-age pregnancies among females in social care in Coventry since 2010.</p><p> </p><p>PHE’s Teenage Pregnancy Prevention Framework reports that young people who are looked after are three times more likely to be a parent by 18. Further information and recommendations regarding targeted prevention work with this cohort is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/708932/teenage_pregnancy_prevention_framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/708932/teenage_pregnancy_prevention_framework.pdf</a></p><p> </p><p>The needs of looked-after children and care leavers are also highlighted in the PHE support framework for teenage mothers and young fathers, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/teenage-mothers-and-young-fathers-support-framework" target="_blank">https://www.gov.uk/government/publications/teenage-mothers-and-young-fathers-support-framework</a></p>","Winchester","Steve Brine","2018-07-24T14:59:57.087Z","http://data.parliament.uk/resources/944640/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-19","Teenage Pregnancy: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of trends in the level of under-age pregnancies among females in social care in Coventry since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166063"
"http://data.parliament.uk/resources/944644","Department for Education","false","2018-07-24","<p>Formal assessment of local authority delivery of children’s social care is the responsibility of the independent inspectorate, Ofsted.</p><p> </p><p>Ofsted conducted a full inspection of Coventry City Council’s (CCC’s) children’s social care services in March 2017, and the subsequent report, published on 14 June 2017, found services to be ‘requires improvement’. This is an improvement from their previous inspection judgement in May 2014 which found them to be ‘inadequate’.</p><p> </p><p>Following the inspection in March 2017, consistent with government policy for councils that have previously failed an inspection but have now improved services, CCC were no longer formally in ‘intervention’. However, it was clear, as Ofsted reported, that the council still had more work to do to ensure all vulnerable children were receiving a good service.</p><p> </p><p>Since then, the department has continued to work with the council to monitor whether recent improvements are being sustained. CCC are now participating in a regional improvement alliance joining with other local councils in the region in a programme of supportive peer challenge to ensure services continue to improve and do not deteriorate back into being ‘inadequate’.</p><p> </p><p>Concerns about the functioning of a local authority’s children’s social care services should be reported to Ofsted.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T14:34:49.233Z","http://data.parliament.uk/resources/944644/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made a recent assessment of the capacity of Coventry City Council to discharge its statutory responsibilities to vulnerable children; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166064"
"http://data.parliament.uk/resources/944645","Department for Education","false","2018-07-24","<p>The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver the local services their communities want to see, including children’s services. In February, Parliament confirmed the settlement for local government. This provided a £1.3 billion increase in resources to local government over the next two years.</p><p>Funding for children’s services is an un-ring-fenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities and, of course, their statutory responsibilities, including children’s social care. It is up to local authorities to decide how best to allocate their funds to meet the demand for children’s services in their local area.</p><p>In addition to core funding, the Department for Education has also committed almost £270 million since 2014 to help local authorities to innovate and reform services to achieve better quality and efficiency. The Innovation Programme is enabling local authorities across the country to develop, test and scale more effective and efficient approaches to supporting children and young people. Learning from the Innovation Programme is informing the new What Works Centre for Children’s Social Care, whose early priorities include improving the evidence of what works in reducing the need for children to enter care.</p><p>We recognise that funding pressures on local authorities may be greater in some parts of the country than in others so we are working alongside the Ministry of Housing, Communities and Local Government and the sector to review current funding distributions as part of the government’s fair funding review of relative needs and resources.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T13:02:40.88Z","http://data.parliament.uk/resources/944645/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether his Department is providing assistance to local authorities to meet the demand for children’s services in rural areas around Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166065"
"http://data.parliament.uk/resources/944654","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The Environment Agency published the classification of water stress in England and Wales in July 2013 which updated the original assessment in 2007. The report can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/244333/water-stressed-classification-2013.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/244333/water-stressed-classification-2013.pdf</a></p><p> </p><p> </p><p> </p><p>The Environment Agency actively monitors the environment and water resources. The Agency has stepped up its monitoring since the dry weather last month including monitoring river flows and levels, groundwater levels, abstraction compliance and environmental impacts.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-24T10:26:43.833Z","http://data.parliament.uk/resources/944654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of water stress in each water company area throughout England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","166066"
"http://data.parliament.uk/resources/944657","Department for Work and Pensions","false","2018-07-23","<p>The Department for Work and Pensions has not commissioned any such research. The Department’s published Household Below Average Income National Statistics shows that work continues to offer people the best opportunity to get out of poverty and become self-reliant; adults of working age living in working families are 4 times less likely to be in relative poverty than those living in workless households.</p><p>The National Statistics also provide a good understanding of those in in-work poverty and show that the majority (around three-quarters) are those with part-time work only, single earner couples, or those in full-time self-employment. Universal Credit is designed to help by promoting full-time work, employment for partners where possible, and smoother incentives to increase hours. Claimants who are self-employed will have access to mentors to improve their businesses so that they can increase their earnings.</p>","North Swindon","Justin Tomlinson","2018-07-23T13:39:50.983Z","http://data.parliament.uk/resources/944657/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-19","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has commissioned research on the causes of work poverty in the last 12 months.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","166246"
"http://data.parliament.uk/resources/944662","Department for International Trade","false","2018-07-24","<p>As set out in the Government’s White Paper on the future relationship with the EU, the UK will potentially seek accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CTPP). This will take place pending the outcome of a 14-week public consultation and the process of accession for new members being established. Potential accession would be sought on terms consistent with the future relationship with the EU, and domestic priorities. CPTPP includes some of the world's fastest growing economies that together represent 13-14% of global GDP, and a total population of around 500m people. If the UK were to join, it would be the second largest economy in the group, and CPTPP’s coverage of global GDP would increase to around 17%. We are undertaking assessments of all the opportunities presented by CPTPP, including analysis on opportunities the agreement presents to UK consumers and businesses.</p><p> </p>","Meon Valley","George Hollingbery","2018-07-24T14:27:06.193Z","http://data.parliament.uk/resources/944662/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-19","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the White Paper entitled The future relationship between the United Kingdom and the European Union, published in July 2018, Cm 9593, what assessments has been made of the feasibility of accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","166107"
"http://data.parliament.uk/resources/944666","Department for Education","false","2018-07-24","<p>Our Early Years National Funding Formula for three and four year olds contains an Area Cost Adjustment that includes a premises element based on rateable values. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five year olds using a representative sample of early years providers.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-24T14:11:49.093Z","http://data.parliament.uk/resources/944666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount paid in business rates by (a) private, (b) volunteering and (c)independent childcare providers in the last 12 months.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","166217"
"http://data.parliament.uk/resources/944669","Department for Work and Pensions","false","2018-07-24","<p>The information requested does not exist in a format that allows it to be collated without incurring disproportionate cost.</p><p> </p><p>However, the Department recognises the importance of safeguarding the welfare of claimants who have incurred debt, and Universal Credit already has procedures and regulations in place protect claimants from excessive deductions.</p>","Reading West","Alok Sharma","2018-07-24T14:32:19.04Z","http://data.parliament.uk/resources/944669/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have made contact with her Department to request a reduction in the amount deducted from their standard allowance; and how many of those requests were accepted.","false","Biography information for Ruth George","High Peak","Ruth George","166272"
