"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681787","Department for Work and Pensions","false","2024-01-17","<p>The latest available National statistics on Households Below Average Income covering 2021/22 are <a href="https://www.gov.uk/government/collections/households-below-average-income-hbai--2#latest-release" target="_blank">here</a>.</p><p> </p><p>These statistics show that there were 1.7 million fewer people in absolute low income after housing costs in 2021/22 compared to 2009/10, a 4 percentage-point decrease.<strong> </strong>This includes 400,000 children, 1 million working age individuals and 200,000 pensioners. <strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-01-17T12:38:24.373Z","http://data.parliament.uk/resources/1681787/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1681787/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-12","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Prime Minister’s oral contribution at Prime Minister's Questions on 10 January 2024, Official Report, column 297, on what evidential basis he said that the number of people living in poverty has reduced by 1.7 million since 2010.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","9350"
"http://data.parliament.uk/resources/1675418","Cabinet Office","false","2023-12-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 5 December is attached.</p><p> </p>","Salisbury","John Glen",,"2023-12-11T17:43:39.02Z","http://data.parliament.uk/resources/1675418/answer","Biography information for John Glen","http://data.parliament.uk/resources/1675418/answer","PQ5293.pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-12-05","Emigration","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of British citizens leaving the UK each year to join spouses and partners.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","5293"
"http://data.parliament.uk/resources/1663660","Home Office","false","2023-10-20","<p>UKVI have implemented a specific seasonal workers team as recommended by the 2022 ICIBI report. They have interviewed an extensive number of migrant workers this year and requested evidence of pay rates from the scheme operators. These visits, often undertaken with GLAA, seek evidence of salary paid to ensure requirements are met. Any breach of Sponsor guidance identified is dealt with as per published Sponsor Guidance.</p><p>As such, UKVI can take action against a Sponsor licence when it is identified workers are being incorrectly paid or there is a failure to comply with employment law.</p><p>UKVI have inspected and assured the complaints procedures put in place by the operators for workers to report treatment and conditions on farms.</p><p>Regular engagement with the licensed scheme operators is in place and UKVI assure that the operators monitor conditions on farms.</p>","Newark","Robert Jenrick","201512 ; 201513","2023-10-20T11:22:07.153Z","http://data.parliament.uk/resources/1663660/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1663660/answer",,,"1","Home Office","Home Office","2023-10-13","Horticulture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) monitor and (b) enforce working conditions for workers employed via the horticultural seasonal worker scheme and help ensure workers (i) have enough breaks and (ii) are not required to work excessive hours at the end of their pay period in order to achieve their minimum number of paid hours.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","201514"
"http://data.parliament.uk/resources/1650487","Ministry of Justice","false","2023-07-10","<p>The Government has engaged with the Scottish Government regarding legal aid in connection with the Illegal Migration Bill. Officials in the Ministry of Justice have confirmed with Scottish Government officials that no legislative changes are required in Scotland to ensure equivalent provision of legal aid for individuals in receipt of a removal notice, in relation to that removal notice, will be available as will be in England and Wales. We will continue to engage with our Scottish counterparts as necessary.</p>","Finchley and Golders Green","Mike Freer",,"2023-07-10T13:33:16.167Z","http://data.parliament.uk/resources/1650487/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1650487/answer",,,"54","Justice","Justice","2023-07-05","Illegal Migration Bill","1","House of Commons","To ask the Secretary of State for Justice, what discussions (a) he and (b) Ministers in his Department have had with the (i) Scottish Government and (ii) the Scottish Legal Aid Board on potential implications for legal aid of the Illegal Migration Bill.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","192571"
"http://data.parliament.uk/resources/1604568","Department of Health and Social Care","false","2023-03-22","<p>No assessment has been made.</p><p> </p><p>The Government is committed to tackling antimicrobial resistance (AMR) and reducing the risk of drug-resistant infections for all people. In 2019, the Government published a 20-Year Vision to effectively contain, control and mitigate AMR by 2040, and the first in a series of five-year national action plans to support the Vision.</p>","Lewes","Maria Caulfield",,"2023-03-22T14:45:16.27Z","http://data.parliament.uk/resources/1604568/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1604568/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-15","Drug Resistance: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential risk of (a) antimicrobial resistance and (b) drug resistant infections in immigration detention centres.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","166251"
"http://data.parliament.uk/resources/1604569","Department of Health and Social Care","false","2023-03-23","<p>The Government is committed to tackling antimicrobial resistance and reducing the risk of drug-resistant infections for all people. In 2019, the Government published a 20-Year Vision to effectively contain, control and mitigate antimicrobial resistance by 2040, and the first in a series of five-year national action plans to support the Vision is available at the following link:</p><p>www.gov.uk/government/collections/antimicrobial-resistance-amr-information-and-resources</p><p> </p><p>Information for healthcare professionals on meeting the health needs of migrants is available in the Migrant Health Guide, which is produced by the Office for Health Improvement and Disparities is available at the following link:</p><p>www.gov.uk/government/collections/migrant-health-guide</p><p> </p><p>The UK Health Security Agency (UKHSA) provides guidance for healthcare professionals on managing infectious diseases in all migrants through the Migrant Health Guide. The guide provides detailed information on screening by infection type and is regularly reviewed. UKHSA also provides specific guidance on infectious diseases in the asylum seeker population, including information for testing for antimicrobial resistance in diphtheria cases is available at the following link:</p><p>www.gov.uk/guidance/infectious-diseases-in-asylum-seekers-actions-for-health-professionals</p>","Lewes","Maria Caulfield",,"2023-03-23T17:44:11.58Z","http://data.parliament.uk/resources/1604569/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1604569/answer",,,"17","Health and Social Care","Health and Social Care","2023-03-15","Refugees: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of introducing routine screening for newly-arrived asylum seekers for antimicrobial resistant organisms.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","166252"
"http://data.parliament.uk/resources/1604573","Foreign, Commonwealth and Development Office","false","2023-03-22","<p>The UK is one of the leading donors in supporting refugees in Jordan and has contributed over £704 million in bilateral development assistance to Jordan since 2011. We recognise the pressure of water scarcity in Jordan and are helping the Government of Jordan reform its energy and water sectors to be more financial and environmentally sustainable, which will benefit refugees and Jordanians alike. The UK is supporting Jordan's adaptation through the PHENOMENAL programme, which covers key sectors of the national adaptation plan. This includes a waste-water plant and technical support in water management. The UK does not currently deliver health sector programmes, including on antimicrobial resistance, in Jordan. However, we have funded water, sanitation and hygiene activities in both Za'atari and Azraq refugee camps.</p>","Macclesfield","David Rutley",,"2023-03-22T15:40:58.1Z","http://data.parliament.uk/resources/1604573/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1604573/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Jordan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department's programmes supporting refugees in Jordan address (a) water, sanitation, and hygiene infrastructure and (b) their impact on the spread of antimicrobial resistance.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","166255"
"http://data.parliament.uk/resources/1581482","Home Office","false","2023-02-06","<p>The increase in enforcement comes as the Home Office establishes the UK’s first cross-government ministerial taskforce on immigration enforcement, which will ensure every available power across government is utilised to support law enforcement activity to identify and reduce illegal migrants in the UK, and ensure only those eligible can work, receive benefits or access public services.</p><p>The taskforce will go further and faster to prevent the abuse of our laws and borders and crack down on individuals exploiting the generosity of the UK taxpayer. Further information will be provided in due course.</p>","Newark","Robert Jenrick","133999 ; 134000 ; 134002","2023-02-06T17:48:28.457Z","http://data.parliament.uk/resources/1581482/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581482/answer",,,"1","Home Office","Home Office","2023-01-27","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's announcement on 23 January of a cross-government ministerial task force on immigration enforcement, whether that task force will conduct joint investigations with labour market enforcement authorities.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","134001"
"http://data.parliament.uk/resources/1581483","Home Office","false","2023-02-06","<p>The increase in enforcement comes as the Home Office establishes the UK’s first cross-government ministerial taskforce on immigration enforcement, which will ensure every available power across government is utilised to support law enforcement activity to identify and reduce illegal migrants in the UK, and ensure only those eligible can work, receive benefits or access public services.</p><p>The taskforce will go further and faster to prevent the abuse of our laws and borders and crack down on individuals exploiting the generosity of the UK taxpayer. Further information will be provided in due course.</p>","Newark","Robert Jenrick","133999 ; 134000 ; 134001","2023-02-06T17:48:28.503Z","http://data.parliament.uk/resources/1581483/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581483/answer",,,"1","Home Office","Home Office","2023-01-27","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's announcement on 23 January of a cross-government ministerial task force on immigration enforcement, what resources she will dedicate to that task force; and how much the Government plans to spend on it each year.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","134002"
"http://data.parliament.uk/resources/1550607","Department for Work and Pensions","false","2022-12-14","<p>No such assessment has been made. We will be bringing forward legislation for the 23/24 Cost of Living Payments in due course.</p>","Mid Sussex","Mims Davies","106506 ; 107088 ; 108081","2022-12-14T10:58:42.347Z","http://data.parliament.uk/resources/1550607/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1550607/answer",,,"29","Work and Pensions","Work and Pensions","2022-12-12","Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of providing part of a Cost of Living Payment to people on means-tested benefits during winter 2022-23.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","108236"
