"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027708","Cabinet Office","false","2019-01-07","<p>We are working with countries across the world to ensure the UK remains a global leader in free trade as we leave the EU. This year’s Commonwealth Heads of Government Meeting in London saw leaders adopt a six-point Connectivity Agenda for Trade and Investment to boost intra-Commonwealth trade to $2 Trillion by 2030. We are also currently working towards developing our overall approach to potential future trade negotiations, including with respect to government procurement, and our public consultations continue to will help to inform this.</p><p>Government is required to award contracts through fair and open competition in line with international obligations, which ensures value for money for the taxpayer. We will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK’s public procurement rules.</p>","Hertsmere","Oliver Dowden",,"2019-01-07T17:17:34.147Z",,"http://data.parliament.uk/resources/1027708/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1027708/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-18","Overseas Trade: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the merits of targets for increased procurement from Commonwealth nations after the UK has left the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203420"
"http://data.parliament.uk/resources/1027710","Department for International Trade","false","2018-12-21","<p>All UK companies from any region can participate in the Department for International Trade’s (DIT) supported events at trade shows. We advertise events on Event Hub on GREAT.gov.uk and through our international trade advisers who are based across the country, including the North East.</p><p> </p><p>In addition, the North East benefits from participation in the specific DIT Northern Powerhouse (NPH) trade missions programme. The DIT North East team work closely with northern organisations and the UK’s global HMG network to assist companies who are participating in any trade mission, either NPH or national.</p><p> </p><p>We do not intend to place a map of the UK on trade show stands.</p>","Beverley and Holderness","Graham Stuart","203424","2018-12-21T15:34:29.523Z",,"http://data.parliament.uk/resources/1027710/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1027710/answer",,,,,"202","International Trade","International Trade","2018-12-18","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 November 2018 to Question 191411, what recent steps his Department has taken to ensure that every region of the UK is represented in his Department’s trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203422"
"http://data.parliament.uk/resources/1027210","Department of Health and Social Care","false","2018-12-20","<p>All treatment that is cost effective and clinically necessary to protect and maintain good oral health is available on the National Health Service. Dentists providing care under the NHS exercise clinical judgement in deciding what treatment is clinically required. This includes crowns and if clinically required veneers and, exceptionally, implants. The dentist’s clinical judgement covers what is required clinically and what is needed for cosmetic reasons. As in other areas of the NHS cosmetic treatment is not usually available.</p>","Winchester","Steve Brine",,"2018-12-20T13:00:23.227Z",,"http://data.parliament.uk/resources/1027210/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027210/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Dental Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential health benefits to elderly people of increasing the availability of (a) dental implants, (b) veneers and (c) crowns on the NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202721"
"http://data.parliament.uk/resources/1024807","Department for Business, Energy and Industrial Strategy","false","2018-12-18","<p>The Government is committed to investing £170m through the Industrial Strategy Challenge Fund in the Transforming Construction: Manufacturing Better Buildings programme. This includes funding of £72m for activities undertaken in the Core Innovation Hub, a consortium of the Centre for Digital Built Britain, the Manufacturing Technology Centre and the Building Research Establishment - working across Coventry, Cambridge and Watford. We have also committed £36m funding for the Active Building Centre in Swansea to develop building materials that can generate power from light and heat; and a further £59m for Construction R&amp;D and Research Programmes. Industry will align an estimated £250m of investment for these initiatives, as part of the sector deal.</p><p> </p><p>The deal also includes our commitment to carry out the recommendations of the CITB review to support skills development, by creating new apprenticeship standards and increase the number of apprenticeships starts to 25,000 pa by 2020.</p><p> </p><p>The Government is committed to publishing annual reports on progress against the commitments made in the Sector Deal.</p>","Watford","Richard Harrington",,"2018-12-18T16:02:16.187Z",,"http://data.parliament.uk/resources/1024807/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1024807/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Construction: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how funding for the construction sector deal will be used; and how the effectiveness of that deal will be measured.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202138"
"http://data.parliament.uk/resources/1024809","Treasury","false","2018-12-18","<p>Businesses and infrastructure projects raise finance from the private market, with important UK government support.</p><p> </p><p>The European Investment Bank Group provides finance alongside other market participants. In 2017, the European Investment Bank, which predominantly invests in infrastructure projects, invested EUR 1.84bn in the UK. Its SME risk-finance focused subsidiary, the European Investment Fund, invested EUR 61.05m in UK operations in 2017.</p><p> </p><p>As we leave the EU, we continue to actively explore options for a future relationship with the European Investment Bank Group. However, as the Chancellor has been clear, if we do not maintain our relationship with the EIB group, we will be prepared.</p><p> </p><p>The government has a range of existing tools in place to support infrastructure and SME finance. This includes, the £40 billion UK Guarantees Scheme and the British Business Bank. British Business Bank programmes are supporting more than £5.5bn of finance to over 78,000 smaller businesses. The British Business Bank has capacity to make commitments this year exceeding the combined average annual commitments from the European Investment Fund and British Business Bank in the three years preceding the referendum.</p><p> </p><p>The government announced at the Budget that we will review our support for infrastructure finance, to ensure good projects continue to be able to access the finance they need. If no future relationship with the EIB Group is in place when the UK leaves the EU on 29 March 2019, the government will provide the British Business Bank with new resources to enable it to make up to £200m additional investment in venture capital and growth finance in 2019/20.</p>","Newark","Robert Jenrick",,"2018-12-18T16:53:05.943Z",,"http://data.parliament.uk/resources/1024809/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1024809/answer",,,,,"14","Treasury","Treasury","2018-12-13","British Business Bank: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase funding for the British Business Bank to make up the difference between the £200 million it was allocated in Budget 2018 and the £1.89 billion that the European Investment Bank allocated to UK projects in 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202139"
"http://data.parliament.uk/resources/1024810","Treasury","false","2018-12-18","<p>In the event the UK leaves the EU without an overall withdrawal agreement, HMG will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes (including research and innovation programmes such as Horizon 2020), until the end of 2020, for the whole lifetime of projects agreed. This includes where a project continues beyond the end of 2020.</p><p> </p><p>As the Political Declaration states, the UK wishes to explore the option of association to EU research and innovation programmes post-2020, including Horizon Europe, Euratom R&amp;T, JET, ITER and Copernicus. The UK’s future participation in EU research and innovation programmes is subject to negotiations on the future UK-EU relationship. The Government will take a longer term look at spending through the Spending Review in 2019 to ensure it is in line with policy objectives. This includes replacements for EU programmes.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-12-18T12:38:46.073Z",,"http://data.parliament.uk/resources/1024810/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1024810/answer",,,,,"14","Treasury","Treasury","2018-12-13","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 November 2018 to Question 191916 on Research: Finance, how the Government plans to guarantee that funding after the end of the implementation period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202140"
"http://data.parliament.uk/resources/1024811","Department for Business, Energy and Industrial Strategy","true","2018-12-18","<p>UK Research and Innovation (UKRI) was created on 1 April 2018 and so did not exist as a legal entity in previous financial years. Figures have been provided for its predecessor bodies for the most recent financial years available. The table shows expenditure by the nine councils that now make up UKRI, per head of population in each region and nation of the UK. The expenditure figures include research council and Innovate UK grants, and HEFCE/Research England’s Research Capital Investment Fund, Quality-related research (QR) funding and Higher Education Innovation Funding.</p><p> </p><table><tbody><tr><td><p><del class="ministerial">£ per person</del></p></td><td><p><del class="ministerial">2012/2013</del></p></td><td><p><del class="ministerial">2013/2014</del></p></td><td><p><del class="ministerial">2014/2015</del></p></td><td><p><del class="ministerial">2015/2016</del></p></td><td><p><del class="ministerial">2016/2017</del></p></td></tr><tr><td><p><del class="ministerial">East of England</del></p></td><td><p><del class="ministerial">108</del></p></td><td><p><del class="ministerial">109</del></p></td><td><p><del class="ministerial">110</del></p></td><td><p><del class="ministerial">112</del></p></td><td><p><del class="ministerial">112</del></p></td></tr><tr><td><p><del class="ministerial">London</del></p></td><td><p><del class="ministerial">127</del></p></td><td><p><del class="ministerial">136</del></p></td><td><p><del class="ministerial">144</del></p></td><td><p><del class="ministerial">126</del></p></td><td><p><del class="ministerial">116</del></p></td></tr><tr><td><p><del class="ministerial">Midlands</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">75</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial">North East</del></p></td><td><p><del class="ministerial">98</del></p></td><td><p><del class="ministerial">80</del></p></td><td><p><del class="ministerial">75</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">62</del></p></td></tr><tr><td><p><del class="ministerial">North West</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">58</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">60</del></p></td><td><p><del class="ministerial">55</del></p></td></tr><tr><td><p><del class="ministerial">South East</del></p></td><td><p><del class="ministerial">57</del></p></td><td><p><del class="ministerial">54</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">51</del></p></td></tr><tr><td><p><del class="ministerial">South West</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">85</del></p></td><td><p><del class="ministerial">68</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial">Yorkshire and the Humber</del></p></td><td><p><del class="ministerial">62</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">79</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial"><strong>England</strong></del></p></td><td><p><del class="ministerial">79</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">88</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">77</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Northern Ireland</strong></del></p></td><td><p><del class="ministerial">12</del></p></td><td><p><del class="ministerial">15</del></p></td><td><p><del class="ministerial">17</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">16</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Scotland</strong></del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">74</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">62</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Wales</strong></del></p></td><td><p><del class="ministerial">21</del></p></td><td><p><del class="ministerial">27</del></p></td><td><p><del class="ministerial">25</del></p></td><td><p><del class="ministerial">25</del></p></td><td><p><del class="ministerial">22</del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">£ per person</ins></p></td><td><p><ins class="ministerial">2012/2013</ins></p></td><td><p><ins class="ministerial">2013/2014</ins></p></td><td><p><ins class="ministerial">2014/2015</ins></p></td><td><p><ins class="ministerial">2015/2016</ins></p></td><td><p><ins class="ministerial">2016/2017</ins></p></td></tr><tr><td><p><ins class="ministerial">East of England</ins></p></td><td><p><ins class="ministerial">108</ins></p></td><td><p><ins class="ministerial">109</ins></p></td><td><p><ins class="ministerial">110</ins></p></td><td><p><ins class="ministerial">112</ins></p></td><td><p><ins class="ministerial">112</ins></p></td></tr><tr><td><p><ins class="ministerial">London</ins></p></td><td><p><ins class="ministerial">156</ins></p></td><td><p><ins class="ministerial">166</ins></p></td><td><p><ins class="ministerial">174</ins></p></td><td><p><ins class="ministerial">152</ins></p></td><td><p><ins class="ministerial">140</ins></p></td></tr><tr><td><p><ins class="ministerial">Midlands</ins></p></td><td><p><ins class="ministerial">48</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">62</ins></p></td><td><p><ins class="ministerial">56</ins></p></td><td><p><ins class="ministerial">56</ins></p></td></tr><tr><td><p><ins class="ministerial">North East</ins></p></td><td><p><ins class="ministerial">98</ins></p></td><td><p><ins class="ministerial">80</ins></p></td><td><p><ins class="ministerial">75</ins></p></td><td><p><ins class="ministerial">64</ins></p></td><td><p><ins class="ministerial">62</ins></p></td></tr><tr><td><p><ins class="ministerial">North West</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">58</ins></p></td><td><p><ins class="ministerial">59</ins></p></td><td><p><ins class="ministerial">60</ins></p></td><td><p><ins class="ministerial">55</ins></p></td></tr><tr><td><p><ins class="ministerial">South East</ins></p></td><td><p><ins class="ministerial">119</ins></p></td><td><p><ins class="ministerial">118</ins></p></td><td><p><ins class="ministerial">139</ins></p></td><td><p><ins class="ministerial">127</ins></p></td><td><p><ins class="ministerial">127</ins></p></td></tr><tr><td><p><ins class="ministerial">South West</ins></p></td><td><p><ins class="ministerial">63</ins></p></td><td><p><ins class="ministerial">65</ins></p></td><td><p><ins class="ministerial">85</ins></p></td><td><p><ins class="ministerial">68</ins></p></td><td><p><ins class="ministerial">68</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">62</ins></p></td><td><p><ins class="ministerial">64</ins></p></td><td><p><ins class="ministerial">67</ins></p></td><td><p><ins class="ministerial">79</ins></p></td><td><p><ins class="ministerial">68</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>England</strong></ins></p></td><td><p><ins class="ministerial">89</ins></p></td><td><p><ins class="ministerial">92</ins></p></td><td><p><ins class="ministerial">100</ins></p></td><td><p><ins class="ministerial">93</ins></p></td><td><p><ins class="ministerial">90</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Northern Ireland</strong></ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">15</ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">18</ins></p></td><td><p><ins class="ministerial">16</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Scotland</strong></ins></p></td><td><p><ins class="ministerial">67</ins></p></td><td><p><ins class="ministerial">63</ins></p></td><td><p><ins class="ministerial">74</ins></p></td><td><p><ins class="ministerial">65</ins></p></td><td><p><ins class="ministerial">62</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Wales</strong></ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">22</ins></p></td></tr></tbody></table>","Kingswood","Chris Skidmore",,"2018-12-18T14:18:51.687Z","2019-01-10T10:03:25.283Z","http://data.parliament.uk/resources/1024811/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1024811/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1024811/answer/previousversion/92448","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","UK Research and Innovation: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the funding per head of population was by (a) UK Research and Innovation and (b) its predecessor bodies in (i) each region of England and (ii) the nations of the UK in each of the last five financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202141"
"http://data.parliament.uk/resources/1023043","Department for International Development","false","2018-12-13","<p>Today we have announced a £2m contribution to the humanitarian response in the Anglophone regions of Cameroon which will support 10,000 people in hard to reach areas with essential assistance including medical care and non-food items. We are also supporting those displaced because of insecurity both in the far north around Lake Chad and in the neighbouring Central African Republic and are providing £6.55 million in humanitarian support for these needs this year, including for protection, nutrition, health, food security and livelihoods.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-13T16:25:49.333Z",,"http://data.parliament.uk/resources/1023043/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1023043/answer",,,,,"20","International Development","International Development","2018-12-10","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK Government is taking to tackle the humanitarian situation in Cameroon.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200649"
"http://data.parliament.uk/resources/1023044","Foreign and Commonwealth Office","false","2018-12-17","<p>​The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. I have discussed the violence in the Anglophone regions with French Minister Lemoyne, including ways in which we can together work with international partners to encourage and support efforts to resolve the Anglophone crisis. Officials are also in frequent contact.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-17T17:27:24.907Z",,"http://data.parliament.uk/resources/1023044/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1023044/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French Government counterparts on the humanitarian crisis in Cameroon.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200650"
"http://data.parliament.uk/resources/1023045","Department for International Development","false","2018-12-13","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. Today we have announced a £2m contribution to the humanitarian response in the Anglophone regions of Cameroon which will support 10,000 people in hard to reach areas with essential assistance including medical care and non-food items. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-13T17:01:02.85Z",,"http://data.parliament.uk/resources/1023045/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1023045/answer",,,,,"20","International Development","International Development","2018-12-10","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK Government is taking to help support communities in Cameroon affected by the political situation in that country.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200651"
