"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720197","Attorney General","false","2017-04-25","<p>Information on the number of staff employed by the Law Officers’ Departments full-time and part-time is available at: <a href="http://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable</a></p><p>The details for parts (c), (d) and (e) of the question are as follows, as at 31 March 2017:</p><table><tbody><tr><td><p> </p></td><td><p>(c) less than two years' duration</p></td><td><p>(d) on an agency basis</p></td><td><p>(e) zero-hours</p></td></tr><tr><td><p>CPS</p></td><td><p>185 (3%)</p></td><td><p>14 (0.2%)</p></td><td><p>0</p></td></tr><tr><td><p>AGO</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>GLD</p></td><td><p>10 (0.5%)</p></td><td><p>233 (12.8%)</p></td><td><p>0</p></td></tr><tr><td><p>SFO</p></td><td><p>29 (5.5%)</p></td><td><p>116 (22.2%)</p></td><td><p>0</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>The proportions in each case are a proportion of the staff employed by that Department.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-25T15:04:43.99Z","http://data.parliament.uk/resources/720197/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720197/answer",,,"88","Attorney General","Attorney General","2017-04-13","Attorney General: Conditions of Employment","1","House of Commons","To ask the Attorney General, how many and what proportion of staff employed by the Law Officers' Departments are employed on a contract which is (a) full-time permanent, (b) part-time permanent, (c) for less than two years' duration, (d) on an agency basis and (e) zero-hours.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","70458"
"http://data.parliament.uk/resources/720198","Attorney General","false","2017-04-25","<p>The estimated spend of the Crown Prosecution Service on managing procurement for each year since 2010 is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>(£000s)</p></td><td><p>637</p></td><td><p>531</p></td><td><p>521</p></td><td><p>847</p></td><td><p>858</p></td><td><p>894</p></td><td><p>852</p></td></tr></tbody></table><p>The figures are based upon average staff costs and the costs of external procurement services. From August 2013, the figures include an element equivalent to two full time posts which is part of a shared purchasing service to the GLD, AGO and HMCPSI and described below.</p><p>The spend by the Government Legal Department (GLD), Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>(£000s</p></td><td><p>125</p></td><td><p>125</p></td><td><p>88</p></td><td><p>144</p></td><td><p>159</p></td><td><p>132</p></td><td><p>135</p></td></tr></tbody></table><p>As noted above, the CPS Procurement Team provides procurement support and advice under a shared service arrangement. Prior to August 2012, this function was provided by a GLD Procurement Team.</p><p>Individual Serious Fraud Office (SFO) teams are responsible for the day-to-day contract management of expert services and lower value contracts that fall within their business areas. Senior members of case teams are also responsible for the management of counsel and other experts engaged on SFO cases. The SFO does not hold central records on the contract management time spent by each and every staff member involved and such information could only be provided at a disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-25T14:47:45.557Z","http://data.parliament.uk/resources/720198/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720198/answer",,,"88","Attorney General","Attorney General","2017-04-13","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 13 March 2017 to Question 66990, on procurement, what estimate he has made of the amount spent on managing procurement in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70551"
"http://data.parliament.uk/resources/720199","Attorney General","false","2017-04-20","<p>As of the 1 March 2017, the CPS is leading in the enforcement of 1062 confiscation orders and the outstanding debt, excluding interest is £553,938,410, which represents a fall of 7% over the course of the last 12 months. Of that debt, £145,935,292 (which represents 26% of the total amount) has been assessed as being recoverable. The amount of outstanding debt, including interest, is £682,535,112.</p><p><br>Domestic confiscation orders, once obtained, are enforced by Her Majesty’s Courts and Tribunals Service (HMCTS). The Crown Prosecution Service (CPS) assists in the enforcement process in situations where it can add value, such as by managing restraint orders, seeking the appointment of enforcement receivers and, in relation to assets held overseas, seeking assistance from other jurisdictions. When the CPS can no longer add value to the enforcement of a confiscation order, the responsibility for enforcement reverts to HMCTS and the CPS no longer monitors its progress.</p><p><br>The CPS only retains data on those orders in which it assists in the enforcement process. The latest data relates to March 2017.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-20T16:13:38.017Z","http://data.parliament.uk/resources/720199/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720199/answer",,,"88","Attorney General","Attorney General","2017-04-13","Confiscation Orders","1","House of Commons","To ask the Attorney General, how much debt remains outstanding under confiscation orders obtained by the Crown Prosecution Service including interest; and what recent estimate he has made of how much of that debt is recoverable.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70644"
"http://data.parliament.uk/resources/720201","Attorney General","false","2017-04-20","<p>As and when matters are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's remit to investigate fraud, bribery and corruption. If appropriate, relevant matters will be considered for criminal investigation in line with SFO internal procedures. However, in line with its published policy, the SFO does not comment on its assessments or their status at any one time but does publish on its website details of those cases formally adopted for criminal investigation, whenever this is possible without prejudice to the investigation.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-20T10:43:41.9Z","http://data.parliament.uk/resources/720201/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720201/answer",,,"88","Attorney General","Attorney General","2017-04-13","Freezing of Assets: Russia","1","House of Commons","To ask the Attorney General, what steps the Serious Fraud Office (SFO) is taking to investigate the findings of the US authorities in the case of US V Prevezon et al that funds from the tax fraud against Hermitage Capital, investigated by Sergei Magnitsky, have been transferred to the UK bank account of Renaissance Capital Investment Management Limited; and whether the SFO has been notified or informed that laundered money ending up in that account is estimated to be in excess of $8.3 million.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","70924"
"http://data.parliament.uk/resources/720202","Attorney General","false","2017-04-20","<p>The SFO does not have a dedicated telephone tip-off line. Allegations of criminality are referred to the SFO by a variety of sources, including corporate self-referrals, other law enforcement or regulatory agencies both within the UK and overseas, non-governmental agencies as well as by members of the public. The largest number of referrals are submitted through the secure online reporting tool accessed by the SFO website. The online reporting tool was updated in February 2016. This has led to a decrease in overall direct referrals as users are provided with more information to report allegations that fall outside the SFO's statutory remit to a more appropriate agency. Everyone making referrals to the SFO via the website are routinely advised to report their allegations directly to Action Fraud, the UK's national fraud reporting centre.</p><p>In 2016 there were a recorded 1552 reports made through the SFO reporting tool. The SFO central records indicate that 80 of these reports were referred by the SFO to other investigative bodies for consideration although this may not capture every instance of a referral being made to another agency by the SFO.</p><p>The number of SFO investigations opened during 2016 which originated through the online reporting system during this period was 4.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-20T10:49:35.19Z","http://data.parliament.uk/resources/720202/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720202/answer",,,"88","Attorney General","Attorney General","2017-04-13","Fraud","1","House of Commons","To ask the Attorney General, how many tip-offs were made to the Serious Fraud Office tip-off line in 2016; how many reports from that tip-off line were passed on to other investigatory bodies and prosecuting authorities; and how many such reports were deemed to contain enough information to justify opening an investigation.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70979"
"http://data.parliament.uk/resources/720203","Cabinet Office","false","2017-04-25","<p>The pilot schemes currently scheduled to run in some local authority areas in May 2018 will test the impact on elections in Great Britain of asking voters to present identification at polling stations before voting.</p><p> </p><p>The prospectus, published in March, has set out in detail the Government’s plans for delivering and evaluating the pilot schemes, so that the schemes meet our objectives of reducing opportunities for fraud, and enhancing public confidence in the security of elections in Great Britain.</p>","Kingswood","Chris Skidmore","70974","2017-04-25T14:38:02.347Z","http://data.parliament.uk/resources/720203/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720203/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 9 of his Department's publication, Electoral Integrity Pilots: Prospectus, published in March 2017, how his Department plans to define and evaluate that the pilot has an effective business case and offers value for money.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","70975"
"http://data.parliament.uk/resources/720204","Cabinet Office","false","2017-04-25","<p>The pilot schemes currently scheduled to run in some local authority areas in May 2018 will test the impact on elections in Great Britain of asking voters to present identification at polling stations before voting.</p><p> </p><p>The prospectus, published in March, has set out in detail the Government’s plans for delivering and evaluating the pilot schemes, so that the schemes meet our objectives of reducing opportunities for fraud, and enhancing public confidence in the security of elections in Great Britain.</p>","Kingswood","Chris Skidmore","70975","2017-04-25T14:38:02.417Z","http://data.parliament.uk/resources/720204/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720204/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication, Electoral Integrity Pilots: Prospectus, published in March 2017, how local support will be defined for the pilot; and what mechanisms he plans to use to measure that support.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","70974"
"http://data.parliament.uk/resources/720205","Cabinet Office","false","2017-04-25","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>As March 2017, Cabinet Office had 36 staff seconded in from outside of the Civil Service. Full details of the companies and organisations that staff are seconded from are not held centrally and could only be provided at disproportionate cost.</p>","Kingswood","Chris Skidmore","70984","2017-04-25T15:05:54.903Z","http://data.parliament.uk/resources/720205/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720205/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are seconded to his Department; and how many such staff and from which companies and organisations those staff are seconded.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","70942"
"http://data.parliament.uk/resources/720206","Cabinet Office","false","2017-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-04-24T15:34:29.74Z","http://data.parliament.uk/resources/720206/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720206/answer","PQ70896 v.02.pdf","UKSA Response to PQ70896","53","Cabinet Office","Cabinet Office","2017-04-13","Aortic Dissection","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths occurred as a result of aortic dissection in (a) the UK and (b) England in each of the last 10 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","70896"
"http://data.parliament.uk/resources/720208","Cabinet Office","false","2017-04-25","<p>Appointments to the House of Lords Appointments Commission are made by the Prime Minister. Four members, including the Chairman, are independent of Government and the political parties and are appointed after an open competition. The other three members are nominated by the Conservative, Labour and Liberal Democrat parties respectively.</p><p> </p><p>The membership of the Appointments Commission is a matter of public record. Beyond this, it would not be appropriate or consistent with the data protection principles to comment on the diversity characteristics of individual members.</p><p> </p><p>40 applications were received for the most recent round of appointments to the Appointments Commission, which were announced in October 2013.</p><p> </p>","Kingswood","Chris Skidmore","70499 ; 70876","2017-04-25T15:03:31.22Z","http://data.parliament.uk/resources/720208/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720208/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","House of Lords Appointments Commission: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the House of Lords Appointments Commission are (a) women, (b) from black or minority ethnic backgrounds, (c) disabled or (d) from lower socio-economic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70716"
