"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444523","Attorney General","false","2016-01-18","<p>My office has no plans to conduct a review into this matter. The specific allegations raised by Mr James are ones that would be more appropriate to the police to investigate rather than the Crown Prosecution Service for which I am answerable to this House and which in any event does not have any investigatory powers.<strong><br> </strong></p>","South Swindon","Robert Buckland","2016-01-18T15:48:21.433Z","http://data.parliament.uk/resources/444523/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-13","Members: Correspondence","1","House of Commons","To ask the Attorney General, if he will review Norman James' case as raised in the letter from the hon. Member for Torfaen of 15 June 2015 to take account of recent developments in that case.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","22400"
"http://data.parliament.uk/resources/444524","Attorney General","false","2016-01-20","<p>The Serious Fraud Office (SFO) takes on the most serious or complex fraud cases, including cases of bribery or corruption. In considering whether to take on an investigation, the Director of the SFO applies his Statement of Principle, which includes consideration of:</p><br /><ul><li>whether the apparent criminality undermines UK PLC commercial or financial interests in general and in the City of London in particular,</li><li>whether the actual or potential financial loss involved is high,</li><li>whether actual or potential economic harm is significant,</li><li>whether there is a significant public interest element, and</li><li>whether there is new species of fraud</li></ul><br /><p>The SFO also pursues criminals for the financial benefit they have made from their crimes, and assists overseas jurisdictions with their investigations into serious and complex fraud, bribery and corruption cases.</p>","South Swindon","Robert Buckland","2016-01-20T11:40:35.857Z","http://data.parliament.uk/resources/444524/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-13","Fraud: Criminal Investigation","1","House of Commons","To ask the Attorney General, pursuant to his contribution of 16 September 2015, Official Report, columns 384-5WH, on Alan Richards and Kashif Shabir: SFO, what the threshold is for an investigation by the Serious Fraud Office.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","22432"
"http://data.parliament.uk/resources/444101","Attorney General","false","2016-01-20","<p>The Attorney General and I have not had any discussions on Pastor McConnell’s case with the Attorney General for Northern Ireland or the Public Prosecution Service. The decision to prosecute was a matter for the Public Prosecution Service.</p>","South Swindon","Robert Buckland","2016-01-20T10:52:37.797Z","http://data.parliament.uk/resources/444101/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-12","James McConnell","1","House of Commons","To ask the Attorney General, whether he has had discussions with his Northern Ireland counterparts on the recent case of Pastor James McConnell.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22123"
"http://data.parliament.uk/resources/443809","Attorney General","false","2016-01-14","<p>I refer the Hon. Member to the answer given to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a> by my Rt. Hon Friend the Prime Minister on the 14<sup>th</sup> January.</p><br />","Kenilworth and Southam","Jeremy Wright","2016-01-14T14:15:19.69Z","http://data.parliament.uk/resources/443809/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-01-11","Attorney General: UK Membership of EU","1","House of Commons","To ask the Attorney General, what contingency arrangements the Law Officers' Departments have made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21934"
"http://data.parliament.uk/resources/443846","Attorney General","false","2016-01-14","<p>I refer the Hon. Member to the answer I gave to the oral question from the Rt. Hon. Member for Delyn earlier today</p>","South Swindon","Robert Buckland","2016-01-14T13:32:04.137Z","http://data.parliament.uk/resources/443846/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-11","Crimes of Violence: Females","1","House of Commons","To ask the Attorney General, what recent steps the CPS has taken to improve the conviction rate for violence against women and girls.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","21908"
"http://data.parliament.uk/resources/443965","Attorney General","false","2016-01-18","<p>The Crown Prosecution Service (CPS) does not maintain a central record to show the number of prosecutions involving defendants prosecuted specifically for criminal activity on-line. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","2016-01-18T15:46:25.243Z","http://data.parliament.uk/resources/443965/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-11","Prosecutions","1","House of Commons","To ask the Attorney General, how many people have been prosecuted under the (a) Communications Act 2003, (b) Malicious Communications Act 1988 and (c) Protection from Harassment Act 1997 for offences committed online.","false","Biography information for Grahame Morris","Easington","Grahame Morris","21855"
"http://data.parliament.uk/resources/443966","Attorney General","false","2016-01-18","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for offences brought by way of the Communications Act 2003, the Malicious Communications Act 1988 and the Protection from Harassment Act 1997. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><br /><p>However, information is held identifying the number of offences during the past five years in which a prosecution commenced and reached a first hearing at magistrates’ courts, rather than the number of defendants prosecuted, this is detailed in the following table.</p><br /><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Communications Act 2003</strong></p></td><td><p><strong>Malicious Communications Act 1988</strong></p></td><td><p><strong>Protection from Harassment Act 1997</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>2,916</p></td><td><p>1,273</p></td><td><p>16,707</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>3,125</p></td><td><p>1,301</p></td><td><p>18,588</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>2,920</p></td><td><p>1,250</p></td><td><p>19,319</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>2,134</p></td><td><p>1,210</p></td><td><p>22,668</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>2,556</p></td><td><p>1,586</p></td><td><p>26,326</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><br /><p>There is no indication of the final prosecution outcome, of if the charged offence was the substantive charge at the time of finalisation. It is also often the case that an individual defendant is charged with more than one offence.</p>","South Swindon","Robert Buckland","2016-01-18T15:32:41.76Z","http://data.parliament.uk/resources/443966/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-11","Prosecutions","1","House of Commons","To ask the Attorney General, how many people have been prosecuted under the (a) Communications Act 2003, (b) Malicious Communications Act 1988 and (c) Protection from Harassment Act 1997 in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","21854"
"http://data.parliament.uk/resources/444099","Attorney General","false","2016-01-14","<p>I refer the Hon. Member to the answer I gave to the oral question from the Hon. Member for Delyn earlier today.</p>","South Swindon","Robert Buckland","2016-01-14T13:23:25.46Z","http://data.parliament.uk/resources/444099/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-11","Domestic Abuse and Rape: Convictions","1","House of Commons","To ask the Attorney General, what recent steps the Crown Prosecution Service has taken to improve the conviction rate for rape and domestic violence.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","903029"
"http://data.parliament.uk/resources/443164","Attorney General","false","2016-01-13","<p>The Crown Prosecution Service (CPS) has issued guidance to strengthen prosecutions in support of the introduction of the Modern Slavery Act 2015. The CPS continues to deliver joint training with the police. The increased awareness and emphasis on working with the police to build stronger cases should lead to an improvement in the number of successful prosecutions.</p><br /><p>The Director of Public Prosecutionsis hosting a summit with the Heads of the Prosecution Services in the UK and the Lord Advocate for Scotland in February 2016 to launch joint commitments to provide a more robust UK response to human trafficking and slavery.</p>","South Swindon","Robert Buckland","2016-01-13T13:39:36.343Z","http://data.parliament.uk/resources/443164/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to improve the number of successful prosecutions for human trafficking offences.","false","Biography information for Henry Smith","Crawley","Henry Smith","21543"
"http://data.parliament.uk/resources/443315","Attorney General","false","2016-01-13","<p>Section 51 of the Criminal Justice and Public Order Act 1994 creates two offences:</p><p>S.51(1) creates an offence directed at acts against a person who assists in an investigation of an offence or who is a witness or potential witness or juror or potential juror whilst an investigation or trial is in progress</p><p>S.51(2) creates an offence directed at acts against a person who assisted in an investigation of an offence or who was a witness or juror after an investigation or trial has been concluded.</p><p>The records held by the Crown Prosecution Service (CPS) identify the number of offences in which a prosecution commenced and reached a first hearing in the magistrates’ courts, rather than the number of defendants prosecuted. A single defendant may be prosecuted for multiple offences.</p><p>The number of offences charged under s.51(1) and s.51(2) are as follows:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(1)</p></td><td><p>Intimidate a witness / juror</p></td><td><p>3,275</p></td><td><p>2,630</p></td><td><p>2,148</p></td><td><p>2,066</p></td><td><p>2,202</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Do an act which harmed a witness / juror</p></td><td><p>102</p></td><td><p>166</p></td><td><p>99</p></td><td><p>72</p></td><td><p>109</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Threaten a witness / juror</p></td><td><p>240</p></td><td><p>172</p></td><td><p>118</p></td><td><p>122</p></td><td><p>129</p></td></tr></tbody></table><br /><p>The proportion of CPS cases that result in a guilty plea has increased from 67.2% in 10/11 to 74.5% in 14/15 which means that there are fewer cases that are likely to be subject to the sorts of acts covered by s.51(1) during the course of the prosecution.</p><p>Also, s.51(1) covers intimidation of juror or potential jurors. The number of crown court trials have also been reducing over the period in question by 9.5%, again resulting in fewer cases where S.51(1) offences are likely to apply.</p>","South Swindon","Robert Buckland","2016-01-13T15:14:30.323Z","http://data.parliament.uk/resources/443315/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-07","Juries","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 5 January 2016 to Question 20564, how many people were charged with jury (a) intimidation and (b) tampering in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21435"
