"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038509","Department for International Development","false","2019-01-14","<p>Creating more and better jobs is fundamental to reducing poverty, enhancing global prosperity and helping countries overcome the need for aid. As developing countries generate better quality jobs, opportunities for UK trade and investment increase.</p><p> </p><p>DFID’s Economic Development Strategy commits the UK to supporting more and better jobs as a means of delivering the Sustainable Development Goals. As published in DFID’s annual report, DFID is developing its monitoring of numbers of people supported to have raised incomes or obtain or maintain better jobs or livelihoods.</p><p> </p><p>DFID encourages suppliers and their supply chains to comply with ILO standards on Decent Work and it supports a number of initiatives that raise job quality and standards by firms that invest in low income countries. The UK has made expertise from the Office for National Statistics (ONS) available to partner Governments to support better quality labour market monitoring.</p><p> </p><p>DFID is continually looking at how best to measure and monitor both the number and quality of jobs that our initiatives support. DFID is working closely on this with partners including CDC, the World Bank, the ILO and the UK Office of National Statistics.</p>","Portsmouth North","Penny Mordaunt","2019-01-14T17:36:18.36Z","http://data.parliament.uk/resources/1038509/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Development Aid: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to measure and monitor (a) the number and (b) standard and quality of the jobs created by UK development assistance.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","206881"
"http://data.parliament.uk/resources/1038510","Department for International Development","false","2019-01-14","<p>DFID is currently working with the Cabinet Office to understand the needs of other government departments for short term support and, if required, will seek to match these to the resource identified as being available for redeployment. DFID have already deployed 12 staff members on short-term loan to DEFRA with a further 13 identified to deploy before the end of January 2019.</p>","Portsmouth North","Penny Mordaunt","2019-01-14T17:36:48.507Z","http://data.parliament.uk/resources/1038510/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff from her Department will be relocated to other government departments in 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","206882"
"http://data.parliament.uk/resources/1037125","Department for International Development","false","2019-01-14","<p>Following the Sunda Strait tsunami in Banten and Lampung provinces of Indonesia, the Secretary of State for International Development offered her condolences and expressed the UK’s readiness to offer international assistance in the response to the disaster. While the Indonesian Government has not requested any international assistance to the response, the UK remains in close contact and stands ready to help.</p>","Portsmouth North","Penny Mordaunt","2019-01-14T17:39:49.07Z","http://data.parliament.uk/resources/1037125/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-07","Indonesia: Tsunami","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government has given to Indonesia following the tsunami in December 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205931"
"http://data.parliament.uk/resources/1019506","Department for International Development","false","2018-12-10","<p>The EU is currently considering merging the EDF into a broader instrument for the period of the next EU budget cycle and the UK is party to those discussions. In the future, the UK is open to contributing to the EU’s development programmes where it is in the UK and EU’s mutual interest and meets joint objectives. A condition of any future UK contribution would be that UK organisations must be eligible to implement programmes we choose to fund.</p>","Portsmouth North","Penny Mordaunt","2018-12-10T17:25:08.593Z","http://data.parliament.uk/resources/1019506/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, what progress she has made on her Department's plans for the future financial relationship with the European Development Fund (a) beyond the current funding cycle and (b) after the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198355"
"http://data.parliament.uk/resources/1019545","Department for International Development","false","2018-12-10","<p>No reports of terrorist financing offences have been made by the Department for International Development under Section 19 of the Terrorism Act 2000. The Department has a zero-tolerance approach to UK aid diversion to fund terrorist activities. DFID’s funding agreements commit our partners to understand and comply with UK and international counter terrorism legislation. My department has robust measures in place which mandate our staff and partners to report all suspicions or allegations that funds or assets have been diverted to terrorist organisations.</p>","Portsmouth North","Penny Mordaunt","2018-12-10T17:26:40.567Z","http://data.parliament.uk/resources/1019545/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","Terrorism: Finance","1","House of Commons","To ask the Secretary of State for International Development, how many reports have been made under section 19 of the Terrorism Act 2000 of incidents where (a) charities and (b) partners of charities (i) believe and (ii) suspect that a terrorist financing offence has been committed in each of the last five years.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198371"
"http://data.parliament.uk/resources/1019550","Department for International Development","false","2018-12-10","<p>The Department for International Development has a robust set of measures in place to protect, prevent and detect the diversion of development assistance to terrorist and extremist groups, and to ensure that UK aid reaches those for whom it is intended. These measures include rigorous controls throughout the funding cycle, from comprehensive risk assessments and monitoring requirements for all programmes, to due diligence checks on partners, and regular internal and external audits. The risk that UK aid funds could be diverted to benefit proscribed extremist groups, or terrorist groups or activities, is fully assessed as part of DFID’s risk assessment process before any funding is approved.</p><p> </p><p>The Department has a zero-tolerance approach to the diversion of aid to extremist and terrorist groups. DFID complies with UK and international counter terrorism legislation and our funding agreements commit partners to understand and comply with this legislation.</p>","Portsmouth North","Penny Mordaunt","2018-12-10T17:28:04.913Z","http://data.parliament.uk/resources/1019550/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what regulations her Department have put in place to ensure that Official Development Assistance is allocated appropriately and does not benefit extremist groups.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198375"
"http://data.parliament.uk/resources/1019552","Department for International Development","false","2018-12-10","<p>The UK is not in a position to comment on the effectiveness of humanitarian relief provided by other states or organisations. The Russian Federation does not coordinate with major donors on the humanitarian response in Syria.</p>","Portsmouth North","Penny Mordaunt","2018-12-10T17:29:12.24Z","http://data.parliament.uk/resources/1019552/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of the humanitarian relief to Syria provided by (a) Russia and (b) the Russian Orthodox Church.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198376"
"http://data.parliament.uk/resources/992684","Department for International Development","false","2018-10-26","<p>There are significant humanitarian needs in Cameroon with over 460,000 people displaced by recent violence in the Anglophone regions, in addition to the 700,000 people displaced as a result of insecurity both in the far north around Lake Chad and in the Central African Republic. More than 3.3 million people are in need of humanitarian assistance. We are providing £5.5 million in humanitarian support to Cameroon this year, including for protection, nutrition, health, food security and livelihoods.</p>","Portsmouth North","Penny Mordaunt","2018-10-26T13:34:14.963Z","http://data.parliament.uk/resources/992684/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-22","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the humanitarian situation in Cameroon.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","182234"
"http://data.parliament.uk/resources/992686","Department for International Development","false","2018-10-26","<p>We have a humanitarian adviser based in Cameroon who works with partners to regularly assess the humanitarian situation. We are also funding a protection adviser in the United Nations Office for the Coordination of Humanitarian Affairs to work on the Anglophone Crisis.</p>","Portsmouth North","Penny Mordaunt","2018-10-26T13:33:30.007Z","http://data.parliament.uk/resources/992686/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-22","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how many staff her Department has sent to Cameroon to assess the humanitarian situation in that country.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","182236"
"http://data.parliament.uk/resources/990328","Department for International Development","false","2018-10-26","<p>The UK played a key role in establishing the Sustainable Development Goals (SDGs) and we are determined to be at the forefront of delivering them.</p><p> </p><p>To support developing countries to respond to the challenges of climate change, the UK has pledged to provide at least £5.8bn of International Climate Finance between 2016/17 and 2020/21. Since 2011 UK climate investments have supported 47 million people to cope with the effects of climate change and provided 17 million people with improved access to clean energy.</p><p> </p><p>The UK is also working with the UN to lead international efforts on resilience for the UN Secretary General’s Climate Summit in 2019.</p>","Portsmouth North","Penny Mordaunt","2018-10-26T13:32:17.393Z","http://data.parliament.uk/resources/990328/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-18","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the UK meets sustainable development goal 13 on climate change.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","181314"
