"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605411","Northern Ireland Office","false","2023-03-27","<p>The Secretary of State for Northern Ireland recently visited Women’s Aid Federation NI and the Foyle Family Justice Centre in Derry-Londonderry in support of their crucial work.</p><p> </p><p>It is disappointing that Northern Ireland remains the only region of the UK without a dedicated strategy to tackle violence against women and girls. The UK Government supports ongoing work by Northern Ireland departments to develop strategies tackling violence against women and girls, and domestic and sexual abuse. It is vital that the Northern Ireland Executive is restored to implement these strategies.</p>","Wycombe","Mr Steve Baker","2023-03-27T10:34:27.493Z","http://data.parliament.uk/resources/1605411/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-03-20","Gender Based Violence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Northern Ireland Department of Justice on steps to (a) reduce violence against women and girls and (b) encourage women and girls to report incidences of violence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","169287"
"http://data.parliament.uk/resources/1604351","Department of Health and Social Care","false","2023-03-23","<p>A joined up Major Conditions Strategy instead of a standalone mental health strategy will ensure that mental ill-health is considered alongside other physical health conditions, meaning the interactions between them are reflected in any resulting commitments. An interim report will be published in the summer.</p><p>The Strategy will tackle conditions that contribute most to morbidity and mortality across the population in England: cancers; cardiovascular disease, including stroke and diabetes; chronic respiratory diseases; dementia; mental ill health; and musculoskeletal conditions.</p><p>The Strategy will set out a strong and coherent policy agenda that sets out a shift to integrated, whole-person care. Interventions set out in the Strategy will aim to alleviate pressure on the health system, as well as support the Government’s objective to increase healthy life expectancy and reduce ill-health related labour market inactivity.</p>","Faversham and Mid Kent","Helen Whately","2023-03-23T11:11:10.967Z","http://data.parliament.uk/resources/1604351/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-15","Mental Health Services: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the mental health 10 year plan; and whether that plan will include measures to support people living with long-term conditions such as diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166218"
"http://data.parliament.uk/resources/1604352","Department of Health and Social Care","false","2023-03-21","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bootle on 27 January 2023 to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-23/129867" target="_blank">129867</a>.</p>","Lewes","Maria Caulfield","2023-03-21T15:19:16.613Z","http://data.parliament.uk/resources/1604352/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include a statutory duty to provide early intervention strategies to (a) detect and (b) address mental health issues for (i) children and (ii) young people in (A) primary and (B) secondary schools in the forthcoming Mental Health Bill; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166219"
"http://data.parliament.uk/resources/1604353","Department of Health and Social Care","false","2023-03-24","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","2023-03-24T09:47:18.83Z","http://data.parliament.uk/resources/1604353/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-15","Northern Ireland (Executive Formation and Organ and Tissue Donation) Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the impact of the delay in the Organ and Tissue Donation (Deemed Consent) Bill on organ donation and transplantation in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166220"
"http://data.parliament.uk/resources/1604354","Department of Health and Social Care","false","2023-03-30","<p>The recent update to the statutory scheme will ensure the continued affordability of the National Health Service medicines budget and will maintain the longstanding policy of broad commercial equivalence between the statutory scheme and the voluntary scheme for branded medicines pricing and access (VPAS). By controlling growth in the cost of medicines we ensure value for money for the taxpayer and enable the NHS to continue investing in patient access to new medicines.</p><p>The Government remains firmly committed to VPAS and to the negotiation of a successor scheme that supports better patient outcomes, including access to new medicines; that ensures the sustainability of NHS spend on branded medicines; and that enables a strong United Kingdom life sciences industry. <strong> </strong></p><p>To this end, I have held roundtable discussions regarding the future voluntary scheme with a number of trade associations and leading companies, and the Department has held a series of workshops with industry bodies, patient organisations and civil society organisations.</p>","Colchester","Will Quince","2023-03-30T14:14:12.963Z","http://data.parliament.uk/resources/1604354/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-15","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the consultation outcome on Proposed update to the 2023 statutory scheme to control the costs of branded health service medicines, what steps he taking to help secure an agreement that will deliver increased (a) access to medicines, (b) funding in research and development and (c) value for money for the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166221"
"http://data.parliament.uk/resources/1604355","Treasury","false","2023-03-21","<p>The Electricity Generator Levy (EGL) and the Electricity Profits Levy (EPL) are designed very differently. Unlike the EPL, the EGL is not a tax on a comprehensive measure of profit that is calculated after recognition of total revenues and costs. Instead, it is payable on the portion of revenues that exceed the long-run average for electricity prices. Rather than providing an investment allowance the government has taken into account the potential impact on investment in the design of the levy with the benchmark price, £75/MWh, being set at 1.5 times the pre-crisis level and indexed to CPI.</p>","South Suffolk","James Cartlidge","2023-03-21T15:52:38.757Z","http://data.parliament.uk/resources/1604355/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-15","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing an investment allowance to the Electricity Generator Levy comparable with that under The Energy (Oil and Gas) Profits Levy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166222"
"http://data.parliament.uk/resources/1604356","Department for Energy Security and Net Zero","false","2023-03-23","<p>The Government’s investment in Sizewell C represents a major step forward to secure the UK’s energy independence, and project development continues, towards the objective of achieving a Final Investment Decision in this Parliament, subject to relevant approvals.</p><p> </p><p>In the Spring Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer stated the Government’s intention to include nuclear in the UK Green Taxonomy, subject to consultation, incentivising private investment in this important technology alongside renewables. The Government will provide a further update on the taxonomy as part of its publication of the Green Finance Strategy shortly.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-03-23T16:39:58.357Z","http://data.parliament.uk/resources/1604356/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-15","Sizewell C Power Station: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make assessment of the potential merits of classifying nuclear energy as sustainable to help support private financing for Sizewell C.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166223"
"http://data.parliament.uk/resources/1604357","Treasury","false","2023-03-21","<p>The UK Government Green Financing Framework, which sets out the parameters for the UK’s green gilts and retail Green Savings Bonds, currently excludes funding of nuclear energy projects. Any potential future changes to the Framework in the future to include nuclear energy would be transparently published by the Government.</p>","Arundel and South Downs","Andrew Griffith","2023-03-21T12:42:18.14Z","http://data.parliament.uk/resources/1604357/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-15","Sizewell C Power Station: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of using green bonds to finance the Government’s stake in the Sizewell C project.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166224"
"http://data.parliament.uk/resources/1604358","Department for Business and Trade","false","2023-03-28","<p>Businesses will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs approximately £4,200 on average and raising the Employment Allowance to £5000. In addition, the Spring Budget provides further cost of living support to households by freezing fuel duty and maintaining the 5p cut for a further year.</p><p>The Energy Bill Relief Scheme has protected SMEs from high energy costs over the winter and eligible businesses will continue to benefit through the Energy Bill Discount Schemes. The Autumn Statement announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-28T13:52:11.513Z","http://data.parliament.uk/resources/1604358/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-15","Small Businesses: Cost of Living","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent steps she is taking to help ensure that small and medium-sized businesses remain viable in the context of the increases in the cost of living .","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166225"
"http://data.parliament.uk/resources/1604359","Department for Energy Security and Net Zero","false","2023-03-23","<p>Households that use coal as a fuel source are eligible for the £200 Alternative Fuel Payment (AFP).</p><p> </p><p>The AFP was originally announced in September 2022 as a £100 payment. This amount was based on capping the year-on-year price rises that heating oil users faced in 2022, compared to 2021 at 130%. Internal analysis indicates that the price of coal had risen by an amount lower than 130% so the benefit is fair to coal users.</p><p> </p><p>In November 2022, the Government doubled the AFP to £200 in recognition of the cost-of-living pressures caused by these rising fuel costs.</p>","Derby North","Amanda Solloway","2023-03-23T17:25:50.227Z","http://data.parliament.uk/resources/1604359/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-15","Coal","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an assessment of the adequacy of support for energy bills for households that use coal as their main source of energy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166226"
