"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/524311","Department for Transport","false","2016-06-14","<p>The Government has no current plans to amend the non-statutory guidance to local authorities about the Blue Badge scheme. As the guidance makes clear “Each application should be considered on its merits – not on a “one size fits all” basis. The final decision about whether an applicant meets the criterion is for the issuing authority to make.”.</p>","Lord Ahmad of Wimbledon","2016-06-14T10:57:53.407Z","http://data.parliament.uk/resources/524311/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-09","GEOAmey PECS","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend Section 4:4 of <i>The Blue Badge Scheme Local Authority Guidance </i>(<i>England</i>) to exclude the first sentence that specifies certain medical conditions in order to ensure that eligibility is based on disability or ill health regardless of diagnosis.","false","Biography information for The Countess of Mar","The Countess of Mar","HL582"
"http://data.parliament.uk/resources/523854","Department for Transport","false","2016-06-17","<p>My Hon Friend, the Parliamentary Under-Secretary of State for Transport, Claire Perry MP, as Rail Minister, chairs a monthly meeting with Network Rail, train operators in the South East, Transport Focus, and Department for Transport officials. This group monitors performance and passenger experience and it is absolutely committed to identifying improvements and ensuring rail passengers see the benefits of these improvements being delivered. Network Rail and Southeastern both need to show much greater improvement in their ability to fix faults quickly and communicate with their passengers more effectively. The Department will ensure that lessons are learned from the disruption in Kent that day.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:31:39.28Z","http://data.parliament.uk/resources/523854/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-08","Government Departments: Contracts for Services","2","House of Lords","To ask Her Majesty’s Government, in the light of the disruption to rail passengers in Kent on 6 June, what action they are taking to ensure a more reliable service for rail passengers travelling between Kent and London terminals.","false","Biography information for Lord Condon","Lord Condon","HL542"
"http://data.parliament.uk/resources/523685","Department for Transport","false","2016-06-14","<p>The report should be available by the end of July 2016.</p>","Lord Ahmad of Wimbledon","2016-06-14T10:56:03.2Z","http://data.parliament.uk/resources/523685/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-07","Foetal Alcohol Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 February (HL5525), whether they are now able to publish the conclusions of the "lessons learned" review of the recent roadworks to the A1 road close to Gamston Airport, during which the £7.4 million target cost escalated to a forecast £13.6 million.","false","Biography information for Lord Jopling","Lord Jopling","HL500"
"http://data.parliament.uk/resources/523688","Department for Transport","false","2016-06-20","<p>European Aviation Safety Agency certification standard 25.1309c does not require this. However the European Aviation Safety Agency (EASA) standard for engine certification, CS-E 510, requires that a failure analysis and safety assessment is conducted by the engine manufacturer to show that hazardous concentration of toxic products will not enter the cabin bleed air.</p><p> </p><p>EU airlines are legally required to report any potential safety incident including where fumes or smoke are detected on board an aircraft. Although these incidents are rare, these reports are taken very seriously and reviewed thoroughly to identify any safety issues or trends.</p><p><strong> </strong></p><p>Passenger and crew safety is of paramount importance. The Department for Transport and the Civil Aviation Authority are constantly working to enhance safety standards.</p>","Lord Ahmad of Wimbledon","2016-06-20T12:18:28.057Z","http://data.parliament.uk/resources/523688/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 April (HL7764), whether or not European Aviation Safety Agency certification standard 25.1309c, which requires warning systems for any unsafe operating system, applies to engine oil that leaks onto hot aircraft engines over which cabin "bleed air" is drawn.","false","Biography information for The Countess of Mar","The Countess of Mar","HL503"
"http://data.parliament.uk/resources/523700","Department for Transport","false","2016-06-17","<p>The Government understands from work carried out by Network Rail that under the current plans for enhancement works on the route, 7.5 high speed paths would be available from 2021, although the detailed implications for the timetable and train performance have yet to be examined.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:30:45.95Z","http://data.parliament.uk/resources/523700/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-07","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the conclusion by the Office of Road and Rail that it will be possible, by 2021, to run 7.5 long distance trains per hour on the East Coast Main Line (ECML) in an operationally robust timetable, in the light of the eight interventions to improve the ECML identified in the 2011 Initial Industry Plan by Network Rail at a cost of £500 million, and the later announcement of funding of £240 million.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL515"
"http://data.parliament.uk/resources/523701","Department for Transport","false","2016-06-17","<p>No such assessment has been made by the Government. However, in making its own assessment, the Office of Road and Rail were aware of the requirements of the planned Thameslink service.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:29:29.613Z","http://data.parliament.uk/resources/523701/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-07","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Office of Road and Rail has adequately evaluated the impact of inter-city trains on the East Coast Main Line sharing the tracks approaching London with Thameslink services providing 24 trains per hour through the core section.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL516"
"http://data.parliament.uk/resources/523702","Department for Transport","false","2016-06-17","<p>The Office of Road and Rail (ORR) has granted Virgin Trains East Coast’s application to run additional services on the East Coast Mainline.</p><p> </p><p>It will be for Network Rail and the relevant train operators to work together through the normal industry processes, under the oversight of the ORR, to ensure that the future mix of services provides an effective level of connectivity to meet the needs of passengers from these and other stations on the route.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:31:11.853Z","http://data.parliament.uk/resources/523702/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-07","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Office of Road and Rail’s recent proposals for the East Coast Main Line services take fully into account the needs and expectations of passengers using stations south of Doncaster, in particular Newark, Grantham and Lincoln.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL517"
"http://data.parliament.uk/resources/523703","Department for Transport","false","2016-06-17","<p>Her Majesty’s Government has not undertaken an assessment of the adequacy of the infrastructure to operate the planned service. It will be for Network Rail and the relevant train operators to work together to ensure that the East Coast Main Line infrastructure is adequate to provide a robust and reliable inter-city service, making use of the normal industry processes.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:24:56.263Z","http://data.parliament.uk/resources/523703/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-07","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the East Coast Main Line infrastructure is adequate to provide a robust and reliable inter-city service, and of any modifications required in order for it to do so.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL518"
"http://data.parliament.uk/resources/522848","Department for Transport","false","2016-06-17","<p>HS2 Phase 1 will add significant additional capacity to the London to West Midlands rail corridor, and this provides an opportunity for the industry to evaluate how best to make use of the released capacity on the southern section of the West Coast Main Line. Network Rail continues to develop the evidence base to support the Capacity Plus study. Train operating companies and freight operating companies, passenger transport executives and local authorities and High Speed 2 Ltd are supporting Network Rail in its ongoing work. Network Rail will use this work to inform the Initial Industry Advice for Control Period 6 which is expected to be published by the end of 2016.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:32:09.08Z","http://data.parliament.uk/resources/522848/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-06","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government how many train paths an hour will be freed up on the West Coast Main Line when HS2 Phase 1 is operational according to Network Rail's West Coast Main Line Capacity Plus study, and when that study will be published.","false","Biography information for Lord Berkeley","Lord Berkeley","HL399"
"http://data.parliament.uk/resources/522850","Department for Transport","false","2016-06-20","<p>The table below sets out the spend on HS2 in each year since 2009/10. Data for 2015/16 is currently provisional and so is not included.</p><p><em> </em></p><table><tbody><tr><td><p><strong><em> </em></strong></p></td><td><p><strong><em>2009/10<br> £m</em></strong></p></td><td><p><strong><em>2010/11<br> £m</em></strong></p></td><td><p><strong><em>2011/12<br> £m</em></strong></p></td><td><p><strong><em>2012/13<br> £m</em></strong></p></td><td><p><strong><em>2013/14<br> £m</em></strong></p></td><td><p><strong><em>2014/15<br> £m</em></strong></p></td></tr><tr><td><p><strong>Total HS2</strong></p></td><td><p><strong>9.43</strong></p></td><td><p><strong>24.3</strong></p></td><td><p><strong>54</strong></p></td><td><p><strong>207.6</strong></p></td><td><p><strong>318.2</strong></p></td><td><p><strong>362.7</strong></p></td></tr></tbody></table><p><em> </em></p><p> </p>","Lord Ahmad of Wimbledon","2016-06-20T12:19:32.733Z","http://data.parliament.uk/resources/522850/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-06","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what were the total cost of fees, facilitation costs and enabling works for HS2 in each year since 2010.","false","Biography information for Lord Berkeley","Lord Berkeley","HL401"
