"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771379","HM Treasury","false","2017-10-19","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC review all complaints that are referred to them.</p><p><strong> </strong></p><p>Between January 2016 and 31 March 2017, HMRC closed 102 social care employer investigations where NMW arrears were identified. 42 employers out of this total (41%) were instructed to self-correct a limited amount of the identified arrears. HMRC does not provide in year data as this has not been verified, so data post 31 March 2017 cannot be provided at this time.</p>","Central Devon","Mel Stride",,"2017-10-19T13:18:04.197Z","http://data.parliament.uk/resources/771379/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Care Workers: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of social care employers found to be non-compliant with the national minimum wage have had arrears identified by self-correction since January 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","107910"
"http://data.parliament.uk/resources/771382","HM Treasury","false","2017-10-19","<p>HM Revenue and Customs (HMRC) conducted People and Equality Impact Assessments using known workforce management data as part of the initial planning for its Locations Programme.</p><p> </p><p>All staff will have a one-to-one discussion with their manager around a year ahead of any move. These discussions will establish if staff can move and the level of support required, and the potential impact on people with protected characteristics, including national origin.</p><p> </p><p>HMRC’s approach considers all impacts across all of the groups protected under equality legislation. It is continually assessing, managing and refreshing the documenting of these impacts and associated actions.</p>","Central Devon","Mel Stride",,"2017-10-19T13:15:41.547Z","http://data.parliament.uk/resources/771382/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Revenue and Customs: Cornwall","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 46 of HM Revenue and Customs Annual Report and Accounts 2016-17, whether HM Revenue and Customs took account of the minority status of the Cornish under the Framework Convention for the Protection of National Minorities when it made location decisions under the Building our Future Programme.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","107911"
"http://data.parliament.uk/resources/771384","HM Treasury","false","2017-10-19","<p>As for every Finance Bill measure, HMRC provided a Tax Impact Information Note which included an impact assessment of alcohol duty changes. This can be found online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p><p> </p><p>The government keeps all taxes under review at fiscal events, and we will consider this issue carefully as part of the Autumn Budget process. Any changes to alcohol duties need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses and consumers, public health and the distributional impact of reform.</p><p> </p><p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. We will seek to achieve the right deal for Britain and for the EU.</p><p><strong> </strong></p>","Harrogate and Knaresborough","Andrew Jones","107905 ; 107906 ; 107907","2017-10-19T15:10:16.09Z","http://data.parliament.uk/resources/771384/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-16","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the wine and spirit industry of the 3.9 per cent increase in duty paid.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","107904"
"http://data.parliament.uk/resources/769630","HM Treasury","false","2017-10-17","<p>HM Revenue &amp; Customs do not currently measure data at the RTI report level requested. However, during the 2016/17 tax year approximately 590m payments to individuals were reported via RTI. 5.7% of those were reported late. HMRC does not hold the information in respect of missing and incorrect reports.</p><p> </p><p>HMRC have now begun a proactive initiative of using their data to educate employers to improve the timeliness and quality of their RTI submissions.</p>","Central Devon","Mel Stride",,"2017-10-17T14:13:36.873Z","http://data.parliament.uk/resources/769630/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Real Time Information reports were (a) late, (b) missing and (c) incorrect in the most recent period for which data is available; and what proportion of the total number of reports submitted those represent.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107475"
"http://data.parliament.uk/resources/769631","HM Treasury","false","2017-10-17","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family, the government has provided exemptions for certain groups, including in cases of kinship care. The total costs of the exceptions for third and subsequent children are set out in the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf</a></p>","South West Norfolk","Elizabeth Truss","107374","2017-10-17T13:59:33.863Z","http://data.parliament.uk/resources/769631/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-12","Carers: Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential number of kinship carers who will be unable to claim child tax credit for their own baby because of the restriction of child tax credit to two children in a household in each of the next three years.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","107327"
"http://data.parliament.uk/resources/769632","HM Treasury","false","2017-10-17","<p>I refer the honourable member to the recently published Clean Growth Strategy, in which the government set out an ambitious package of commitments to drive energy efficiency improvements in homes and businesses across the UK.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-17T14:29:11.897Z","http://data.parliament.uk/resources/769632/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Energy: Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what priority he plans to place in the Autumn 2017 Budget on improving energy efficiency as a national infrastructure priority; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107340"
"http://data.parliament.uk/resources/769638","HM Treasury","false","2017-10-17","<p>Treasury ministers and officials engage regularly with their counterparts in other EU Member States to discuss a wide range of issues, including the UK’s withdrawal from the EU.</p><p> </p><p>The Government continues to undertake the necessary work to prepare for every eventuality.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-17T13:58:29.63Z","http://data.parliament.uk/resources/769638/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-12","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations his Department has received from other EU member states on the financial cost of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","107424"
"http://data.parliament.uk/resources/769639","HM Treasury","false","2017-10-17","<p>HM Treasury has a strong and capable trade policy function which has grown significantly over the past year. In particular we have a dedicated team working on trade policy as well as a team focused on international trade in Financial Services. HM Treasury continues to work closely with other government departments, including the Department for International Trade, to build a world class trade policy that can deliver the best outcomes for the UK.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-17T13:43:17.293Z","http://data.parliament.uk/resources/769639/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Treasury: Trade Agreements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials employed in his Department as of 12 October 2017 have substantial experience of international trade negotiations.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","107365"
"http://data.parliament.uk/resources/769640","HM Treasury","false","2017-10-17","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family, the government has provided exemptions for certain groups, including in cases of kinship care. The total costs of the exceptions for third and subsequent children are set out in the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf</a></p>","South West Norfolk","Elizabeth Truss","107327","2017-10-17T13:59:33.817Z","http://data.parliament.uk/resources/769640/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-12","Carers: Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the likely savings that will accrue in each of the next three years from restricting child tax credit to two children for kinship carers who care for additional dependents.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","107374"
"http://data.parliament.uk/resources/769818","HM Treasury","false","2017-10-18","<p>The Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>We are seeking the best deal possible and the work being done reflects this.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-18T13:43:03.877Z","http://data.parliament.uk/resources/769818/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-12","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has reviewed the economic modelling that underpinned his Department's paper, The long-term economic impact of EU membership and the alternatives, published on 18 April 2016; and what the conclusions were of that review.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","107633"
