"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>","Lord Henley","2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners","Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130842","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Asset managers act as agents of investors in their funds. They are required to manage their funds in the best interests of all of their fund investors and to appropriately avoid, manage and disclose conflicts of interests that could, and do arise between different investor groups. This is a requirement of Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>Asset managers should have policies, procedures and governance in place to effectively manage any conflicts arising from their stewardship obligations.</p><p> </p><p>The FCA has recently published a Policy Statement (PS 19/13) ‘Proposals to promote shareholder engagement: Feedback to CP 19/7 and final rules.’ This sets out final rules to implement requirements of the Revised Shareholder Rights Directive (SRD II). SRD II introduced new requirements to improve shareholder engagement and increase transparency around stewardship. The rules came into effect on 10 June 2019 requiring asset managers to disclose and make publicly available their policies on how they engage with the companies they invest in. They also require asset managers to provide certain information to institutional investors, including occupational pension schemes. The new rules are designed to foster stewardship, and better stewardship should lead to better decision making in relation to mergers and acquisitions.</p>","Lord Henley","2019-06-19T16:42:37.67Z","http://data.parliament.uk/resources/1130842/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Takeovers: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15640), whether they have reviewed the decision-making processes in investment institutions which hold equity investments in both the offeror and the offeree in a takeover situation but on behalf of different clients and where a particular outcome might favour one group of clients over another .","false","Biography information for Lord Myners","Lord Myners","HL16209"
"http://data.parliament.uk/resources/1130858","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>The UK already has one of the most productive automotive sectors in the world. In 2018 productivity levels in the sector were at £100,600/employee, a real term increase of 4.6% over 2017, and 42% higher than overall UK manufacturing productivity. The Government has a long-standing programme of support to maintain the productivity and competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development.</p><p> </p><p>The Sector Deal includes £32 million of joint funding for an industry-led supply chain competitiveness programme to help improve productivity in the UK supply chain and assure international competitiveness.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector. BEIS Ministers and officials regularly engage with the automotive industry, including bilaterals with manufacturers, interactions via trade associations, and through the Department’s participation in the Automotive Council.</p>","Lord Henley","2019-06-24T11:35:25.443Z","http://data.parliament.uk/resources/1130858/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase productivity in the UK automotive sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16225"
"http://data.parliament.uk/resources/1130599","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change’s (CCC) detailed and analytically rigorous report has shown that this goal is now feasible, deliverable, and can be met within the same cost envelope (an annual resource cost equivalent to 1-2% of GDP in 2050) as was estimated for the 80% target when it was set in 2008. As the CCC identify, there are a wide range of benefits which could partly or fully offset these costs.</p><p>While the transition to a net zero economy undoubtedly requires new investment, it also opens up opportunities for the UK to build on its areas of strength, including in offshore wind manufacture, provision of green finance, and development of electric vehicles.</p><p>Policies to support delivery of a net zero target will be subject to impact assessments in the usual way.</p>","Lord Henley","2019-06-17T12:32:47.61Z","http://data.parliament.uk/resources/1130599/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to lay a fully-costed impact assessment before both Houses of Parliament before making any adjustment to the UK’s greenhouse gas emissions reduction target.","false","Biography information for Lord Donoughue","Lord Donoughue","HL16143"
"http://data.parliament.uk/resources/1130633","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Meeting the costs of the transition to net zero emissions in a fair and balanced way – including the need to maintain the competitiveness of British businesses, particularly the most energy intensive – is a crucial issue.</p><p>The Government has taken a wide range of steps to support UK industries in reducing emissions in a cost-effective way and placed clean growth at the heart of our Industrial Strategy to ensure UK industries can seize the opportunities of a net zero economy.</p><p>We have also committed to carrying out a review of how the transition will be funded, and how the costs will fall, to ensure the UK can maintain and strengthen its economic competitiveness.</p>","Lord Henley","2019-06-17T12:34:09.32Z","http://data.parliament.uk/resources/1130633/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that their plans to reduce carbon emissions to net zero by 2050 do not affect the economic competitiveness of UK industries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16177"
"http://data.parliament.uk/resources/1130634","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government is confident in the CMA’s readiness for EU exit. The CMA has detailed plans in place to meet the additional caseload arising from exit. The CMA’s current estimate is that EU exit will lead to an additional 30-50 merger cases, an additional 5-7 competition enforcement cases, and 20-30 state aid cases each year.</p>","Lord Henley","2019-06-13T14:39:15.377Z","http://data.parliament.uk/resources/1130634/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Unfair Practices: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the number of cases submitted to the Competition and Markets Authority.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16178"
"http://data.parliament.uk/resources/1130636","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper. We will provide more details in due course.</p><p> </p><p>Where it is necessary and appropriate to do so, we will consult over detailed policy proposals alongside the white paper or following its publication.</p>","Lord Henley","2019-06-12T15:11:24.633Z","http://data.parliament.uk/resources/1130636/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 26 February (HL13715), when they propose to publish the White Paper referred to; and whether any public consultation is planned either before or after that publication.","false","Biography information for Lord Wallace of Tankerness","Lord Wallace of Tankerness","HL16180"
"http://data.parliament.uk/resources/1130249","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The immediate priority following the Official Receiver’s appointment as liquidator of British Steel Limited was to continue the safe operation of the sites while options are considered. To enable this, the Government has provided an indemnity to the Official Receiver, who is now responsible for the operations.</p><p> </p><p>The Official Receiver is currently overseeing a sales process as they seek to sell the business. Trading will continue whilst a buyer is sought.</p><p> </p>","Lord Henley","2019-06-19T11:33:12.963Z","http://data.parliament.uk/resources/1130249/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","British Steel: Insolvency","2","House of Lords","To ask Her Majesty's Government when they estimate they will cease to provide financial support to British Steel; whether a specific event will trigger the end of that support; and whether that support will terminate when the Official Receiver has completed their work.","false","Biography information for Lord Myners","Lord Myners","HL16110"
"http://data.parliament.uk/resources/1130251","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Official Receiver was appointed liquidator of British Steel Limited. In his role as liquidator, the Official Receiver is under a statutory duty to investigate the cause of failure of the company and generally its business, dealings and affairs and has wide-ranging powers to obtain information, material, and explanations.</p><p> </p><p>My rt. hon. Friend the Secretary of State wrote to the Insolvency Service on 22 May requesting that the Official Receiver’s investigation not only looks at the conduct of the directors immediately prior to and at insolvency, but also at the investments made in the company, value transferred out of the company and whether any action by directors has caused detriment to creditors or to the pension schemes.</p><p> </p>","Lord Henley","2019-06-19T11:33:53.217Z","http://data.parliament.uk/resources/1130251/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","British Steel: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they plan to take any action to persuade Greybull Capital and its associates to contribute any gains made from its (1) investment in, and (2) loans to, British Steel towards reducing (a) the deficit of the British Steel Pension Scheme, and (b) the impact of British Steel's collapse on past and present employees.","false","Biography information for Lord Myners","Lord Myners","HL16112"
"http://data.parliament.uk/resources/1130257","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State, my hon. Friend the Minister for Business and Industry, and government officials have had discussions with Bombardier, and will continue to do so, about their decision to sell the Northern Ireland Aerostructures and Engineering Services operation to focus its aerospace division on business jets.</p><p>The Belfast plant, its expertise and its highly skilled and dedicated staff will be highly sought after. The Government will work with potential buyers to ensure this successful and ambitious business is positioned for future growth.</p>","Lord Henley","2019-06-17T12:34:46.003Z","http://data.parliament.uk/resources/1130257/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Bombardier: Belfast","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Bombadier about that firm's decision to sell its Belfast operations.","false","Biography information for Lord Rogan","Lord Rogan","HL16118"
