"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463705","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>The Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 provide a 14 day right to cancel in respect of certain categories of contract between a consumer and a trader where the contract is entered into away from business premises (e.g. online or by phone). The Regulations generally apply in respect of extensions to existing buildings but not to the construction of new buildings or the sale of immovable property.</p><p> </p><p>Further information on this can be found at: <a href="https://www.citizensadvice.org.uk/consumer/getting-home-improvements-done/cancelling-building-or-decorating-work/" target="_blank">https://www.citizensadvice.org.uk/consumer/getting-home-improvements-done/cancelling-building-or-decorating-work/</a>.</p>","Sutton and Cheam","Paul Scully","2022-05-25T09:07:55.803Z",,"http://data.parliament.uk/resources/1463705/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1463705/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that consumer protections under Part 3 of the Consumer Rights Act, which establishes a 14 day right to cancel, apply to contracts for an extension with a double glazing company in the same manner as they would apply to a building company.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","3704"
"http://data.parliament.uk/resources/1339177","Ministry of Housing, Communities and Local Government","false","2021-07-05","<p>This Government supports construction activity, which is crucial to delivering much needed housing as well as infrastructure and other development necessary to sustain and grow our communities. This is why we have taken steps for a temporary period during the Covid pandemic to encourage planning authorities to take a flexible approach to enforcement of breaches of conditioned construction working hours. However, we recognise the disruption that noise, vibration and dust can have on neighbours which is why these changes do not alter authorities' legal obligations under the existing statutory environmental health framework. I can confirm that the Government has no intention of introducing compensation schemes in respect of building activity.</p><p> </p><p> </p>",,"Lord Greenhalgh","2021-07-05T13:33:59.907Z",,"http://data.parliament.uk/resources/1339177/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1339177/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-22","Construction","2","House of Lords","To ask Her Majesty's Government whether they will introduce legislation to require (1) property owners, (2) developers, and (3) building firms, to pay compensation to neighbours affected by (a) noise, (b) vibrations, (c) dust, (d) lost or diminished letting income, (e) over-run of time to complete projects, and (f) diminished property values, while building works are in prospect or progress.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1317"
"http://data.parliament.uk/resources/906402","Department for Business, Energy and Industrial Strategy","false","2018-05-22","<p>The wider construction sector, including products manufacturing and associated professional services, had a turnover of £370 billion, generating 9% of UK Gross Value Added. It also accounts for around 9% of all employment in the UK. To improve productivity and support growth in the sector, the Government will invest £170m from the Industrial Strategy Challenge Fund in the Transforming Construction programme, which will be matched by significant industry funding. Two competitions were launched in March, to create an integrated innovation hub to develop and commercialise digital and manufacturing technologies for the construction sector, and to create an active building centre that will develop new energy generation and storage technologies for use in buildings. These competitions will conclude in June. The Transforming Construction programme will also support a range of other R&amp;D and demonstration projects.</p><p> </p><p>In addition, Government has published the National Infrastructure &amp; Construction Pipeline, setting out planned investments in infrastructure and construction over the next ten years, to provide the industry with certainty about levels of investment, and to encourage it to invest in skills and new technologies to meet this. Further support for the modernisation of the industry will be provided by the presumption of offsite from 2019 adopted by 5 Government Departments. The Government and the construction sector are also working to develop a Sector Deal for construction, which will also support this objective. We aim to publish the Sector Deal this year.</p><p> </p>","Watford","Richard Harrington","2018-05-22T15:14:37.563Z",,"http://data.parliament.uk/resources/906402/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/906402/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-17","Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support economic growth in the construction industry.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","145337"
"http://data.parliament.uk/resources/780410","Department for Communities and Local Government","false","2017-11-02","<p>Parliament has voted repeatedly not to disclose material that could damage the United Kingdom’s position in its negotiations with the European Union. My Department has been involved in ongoing cross-government analysis of the potential impacts of EU exit. Until advised further by Government, disclosing further information would risk undermining our negotiating position with the EU.</p>","Reading West","Alok Sharma","2017-11-02T16:29:20.92Z",,"http://data.parliament.uk/resources/780410/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/780410/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-30","Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place a copy of any government impact assessment on the effect of leaving the EU on the construction sector in the Library.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","110397"
"http://data.parliament.uk/resources/670696","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Government is working with the Construction Leadership Council and its innovation work streams to drive forward innovation across the sector. It is also promoting innovation through its approach to its own construction procurement, set out in last year’s Government Construction Strategy, including requiring digital construction or Building Information Modelling (“BIM”) on all projects, stimulating adoption of digital construction in the sector’s supply chains. On major projects such as Crossrail and HS2, the client is acting as a powerful driver of innovation in construction. The Government has also set aside £1.7 billion of funding to pilot ‘accelerated construction’ to speed up house building on surplus public sector land. This will seek to encourage small and medium builders, new developers and innovative methods of construction in order to build at double the rate of traditional house builders. In addition, at Budget 2016 the Government committed funding to the next three years of the ‘Digital Built Britain’ Programme further to develop digital construction technologies and the UK’s global leadership in them.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-23T14:15:39.223Z",,"http://data.parliament.uk/resources/670696/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/670696/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-10","Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage innovation in the construction industry.","false","Biography information for Robert Courts","Witney","Robert Courts","59349"
"http://data.parliament.uk/resources/433138","Department for Business, Innovation and Skills","true","2016-01-06","<p><del class="ministerial">Late payment remains an important issue for small businesses in the UK. The Government is taking significant steps to assist small businesses to recover late payment debts.</del></p><p><del class="ministerial">Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to help small business resolve disputes with large companies, tackling, in particular, late payment. The Commissioner will act as a disincentive to unfavourable payment practices, and build the confidence and capabilities of small businesses to help them to assert themselves in contractual disputes and negotiate more effectively with larger businesses.</del></p><p><del class="ministerial">This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</del></p><p><del class="ministerial">We have also strengthened the Prompt Payment Code to ensure it is a recognised and demonstrated beacon of best practice, and we recently consulted on proposals to give representative bodies wider powers to challenge grossly unfair payment practices.</del></p><p><del class="ministerial">Government promotes fair payment practices in construction through legislation (the &quot;Construction Act&quot;), the use of public procurement (promoting prompt payment to Tier 3 and the use of Project Bank Accounts), and by working with the industry through voluntary measures (such as the Prompt Payment Code and the Construction Leadership Council's Payment Charter).</del></p><p><del class="ministerial">The Payment Charter includes a commitment of zero retentions by 2025. To support this work, the Government recently announced a review of the practice of cash retentions under construction contracts.</del></p><p><del class="ministerial">Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK's payment culture.</del></p><br /><p><ins class="ministerial">Opportunities in painting and decorating will be created through the steps Government is taking to increase demand in the construction industry, including its support for housebuilding in England.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">Last week the Chancellor announced that the public housing budget for England is to double to over £2 billion per year, and the Housing Bill sets out plans to build 1 million homes in England by 2020.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">To deliver Government ambitions for construction it is vital to attract new people to the industry. The government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have a significant part to play in achieving this target.</ins></p><p><ins class="ministerial">However, skills policy (including apprenticeships policy) is a devolved matter and, in Northern Ireland (NI), is the responsibility of the Department of Employment and Learning.</ins></p><p><ins class="ministerial">The Minister of Employment and Learning, Dr Stephen Farry, published <em>Securing our Success, </em>a new NI Strategy on Apprenticeships in June 2014. This Strategy aims to reform the system of apprenticeships in NI, introducing them in a much broader range of occupational areas and establishing them as an attractive route to gaining higher level qualifications including at degree level and above.</ins></p><p><ins class="ministerial">The Construction Skills Network Report for NI suggests that there will be an annual recruitment requirement of 100 painters and decorators over the next five years, within a total requirement of 1,490 construction trades each year.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">The Construction Industry Training Board NI has a role to encourage the adequate training of those employed or intending to be employed in the construction industry and to improve the skills and productivity of the sector. NI’s six Further Education Colleges provide professional and technical training for the painting and decorating trades.</ins></p>","Grantham and Stamford","Nick Boles","2016-01-06T15:08:11.893Z","2016-01-11T16:04:15.177Z","http://data.parliament.uk/resources/433138/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/433138/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/433138/answer/previousversion/37693","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support the creation of painting and decorating opportunities in the construction sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18208"
"http://data.parliament.uk/resources/172126","Department for Business, Innovation and Skills","false","2015-01-08","<p>The issue of retentions is complex and is a symptom of a wider payment culture in the construction industry. Government is working with the industry to address this culture through the Construction Leadership Council, which has developed a payment charter which includes a commitment to zero retentions by 2025. Officials are meeting with organisations from across the construction supply chain to take this forward, as part of a wider discussion about payment reporting requirements.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-08T16:17:29.997Z",,"http://data.parliament.uk/resources/172126/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172126/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-05","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to address problems relating to retention monies and small businesses in the construction industry.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","906864"
"http://data.parliament.uk/resources/170603","Department for Business, Innovation and Skills","false","2015-01-05","<p>Building Information Modelling (BIM) is the application of the full potential of digital technology to construction and the built environment. Over the last year government and industry have been working together to develop a strategy to both define Level 3 BIM – the next phase of the technology – and to identify the key steps we will need to take to achieve the ambitions set out in the strategy. The strategy is in the final stages of completion and we hope to publish it in the new year.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T16:34:08.31Z",,"http://data.parliament.uk/resources/170603/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/170603/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-16","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on promoting Level 3 Building Information Modelling; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218904"
"http://data.parliament.uk/resources/101763","Department for Business, Innovation and Skills","false","2014-11-07","<p>The withholding of a retention is a common contractual practice in the construction industry. Through the Construction Leadership Council the Government is working with the construction industry to move towards a position where retentions are no longer needed, as part of a more general set of measures on good payment practices.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-07T14:19:56.9425615Z",,"http://data.parliament.uk/resources/101763/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101763/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of the practice of retentions as a means of insurance in the construction industry; and if he will make a statement.","false","Biography information for David Hanson","Delyn","Mr David Hanson","212581"
"http://data.parliament.uk/resources/90593","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>Data on construction output is published by the ONS, in their statistical bulletin ‘Output in the Construction Industry’. This includes information on construction output for the regions of England, plus Scotland and Wales. No data for individual cities is published. This information has not been adjusted for inflation.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>Value of Construction Output: current prices (£ million)</strong></p><p><strong> </strong></p></td></tr><tr><td> </td><td><p><strong> </strong></p><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p> </p><p>England</p></td><td><p>97,068</p></td><td><p>102,005</p></td><td><p>106,456</p></td><td><p>102,195</p></td><td><p>106,468</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8,243</p></td><td><p>9,158</p></td><td><p>8,927</p></td><td><p>8,329</p></td><td><p>9,347</p></td></tr><tr><td><p><em> </em></p><p><em>Source: ONS</em></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-09T14:13:52.5464712Z",,"http://data.parliament.uk/resources/90593/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90593/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the level of construction output in (a) Coventry, (b) the West Midlands and (c) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208173"
