"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037000","Department for Transport","false","2019-01-10","<p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’. When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position later this year.</p><p> </p><p>Network Rail are undertaking pre-construction planning to enable the scheme to be delivered as quickly as possible. They will be working with the train operators to assess the best way to deliver the scheme with the least disruption to passengers and freight.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-10T16:23:38.647Z","http://data.parliament.uk/resources/1037000/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate funding for improvements to the Hope Valley line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205946"
"http://data.parliament.uk/resources/1037001","Department of Health and Social Care","false","2019-01-10","<p>The NHS Long Term Plan, published on 7 January 2019, announced that mental health services will continue to receive a growing share of the National Health Service budget, with funding to grow by at least £2.3 billion a year by 2023/24. Under this Long Term Plan, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p>","Thurrock","Jackie Doyle-Price","2019-01-10T15:26:53.417Z","http://data.parliament.uk/resources/1037001/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for children's mental health services in the next financial year.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205947"
"http://data.parliament.uk/resources/1035346","Ministry of Defence","false","2019-01-10","<p>The Ministry of Defence currently has a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU. The central team draws on a wide network of subject matter experts across all relevant business areas within Ministry of Defence. The Ministry of Defence currently estimates that it does not need to recruit any additional staff if the UK leaves the EU with or without a deal, and will continually review workforce plans and reprioritise as necessary.</p>","Milton Keynes North","Mark Lancaster","2019-01-10T15:09:14.573Z","http://data.parliament.uk/resources/1035346/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205314"
"http://data.parliament.uk/resources/1035348","Scotland Office","false","2019-01-10","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Scotland. The Office was allocated additional EU exit funding to create three new posts for this financial year.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-10T10:40:54.987Z","http://data.parliament.uk/resources/1035348/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-04","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205316"
"http://data.parliament.uk/resources/1035352","Wales Office","false","2019-01-10","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The Office was allocated additional EU exit funding to create five new posts for this financial year.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-10T10:50:46.917Z","http://data.parliament.uk/resources/1035352/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205320"
"http://data.parliament.uk/resources/1035353","Department for Exiting the European Union ","false","2019-01-10","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. There is no specific division between the various aspects of EU Exit policy work as there is necessary overlap to support all the objectives of the Department.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-10T14:17:28.727Z","http://data.parliament.uk/resources/1035353/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-04","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205321"
"http://data.parliament.uk/resources/1029335","Department for Work and Pensions","false","2019-01-10","<p>The Department collects and publishes its workforce management information each month. These details can be found at the following link.</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-workforce-management-information" target="_blank">https://www.gov.uk/government/collections/dwp-workforce-management-information</a></p><p> </p><p>The Department’s headcount is collected and reported as at the last day of each month. On 30 June 2016 the Department’s headcount was 84,226 and on 30 November 2018 it was 82,827.</p>","North Swindon","Justin Tomlinson","2019-01-10T15:55:02.597Z","http://data.parliament.uk/resources/1029335/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-20","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204533"
"http://data.parliament.uk/resources/1029336","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>At the end of November 2018 there were 3,955 people working in the Department for Business, Energy and Industrial Strategy (full time equivalent), figures are not reported at the mid-month point.</p><p> </p><p>At the end of June 2016 this figure was 3,702, however the Machinery of Government change process was not fully concluded until March 2017.</p><p> </p><p>Figures include staff on payroll and contingent workers but excludes staff not on payroll, fast streamers or any staff not paid for by BEIS.</p>","Watford","Richard Harrington","2019-01-08T09:23:15.927Z","http://data.parliament.uk/resources/1029336/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204534"
"http://data.parliament.uk/resources/1029337","Department for International Development","false","2019-01-09","<p>As at 20 December 2018 DFID employed 2728 Home Civil Servants (HCS), 2022 HCS were employed on 23 June 2016.</p>","West Worcestershire","Harriett Baldwin","2019-01-09T14:33:09.05Z","http://data.parliament.uk/resources/1029337/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-20","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204535"
"http://data.parliament.uk/resources/1029340","Ministry of Defence","false","2019-01-10","<p>The number of staff employed in the Department on the dates requested are shown below.</p><p> </p><p>20 December 2018</p><p> </p><table><tbody><tr><td><p>Military Strength</p></td><td><p>196,120</p></td></tr><tr><td><p>Civilian Employees</p></td><td><p>47,940</p></td></tr><tr><td><p>Total</p></td><td><p>244,060</p></td></tr></tbody></table><p> </p><p> </p><p>23 June 2016</p><p> </p><table><tbody><tr><td><p>Military Strength</p></td><td><p>201,350</p></td></tr><tr><td><p>Civilian</p></td><td><p>46,410</p></td></tr><tr><td><p>Total</p></td><td><p>247,760</p></td></tr></tbody></table><p> </p><p>The military figures include both trained and untrained Service personnel, Ghurkhas</p><p>and the Royal Gibraltar Regiment.</p><p>All figures have been rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias.</p><p>Totals have been rounded separately and therefore may not equal the sum of their rounded parts.</p><p>- zero or rounded to zero</p><p>The civilian figures are MOD Main personnel, including DE&amp;S. Personnel from DSTL, the Royal Fleet Auxiliary, other agencies and arm’s length bodies are not included.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-10T15:10:36.28Z","http://data.parliament.uk/resources/1029340/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204538"
