"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123249","Foreign and Commonwealth Office","false","2019-04-30","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad membersunderlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:54:44.28Z","http://data.parliament.uk/resources/1123249/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale in Yemen on the Stockholm process.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","247541"
"http://data.parliament.uk/resources/856918","Foreign and Commonwealth Office","false","2018-03-12","<p>A political settlement remains the only means for bringing long-term stability to Yemen – there is no military solution to the conflict. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. The UK continues to play a leading role in international efforts to achieve this goal. The Foreign Secretary discusses the military and political situation in Yemen with the Foreign Ministers of the United States of America, United Arab Emirates and Saudi Arabia regularly, and most recently on 23 January at our Embassy in Paris. In June last year the UK sponsored and coordinated a UN Security Council Presidential Statement, agreed on 15 June, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action. We support the appointment of the new UN Special Envoy for Yemen, and will work urgently to assist his efforts.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-03-12T16:35:08.173Z","http://data.parliament.uk/resources/856918/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-07","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what support his Department has provided to the international community to (a) secure a ceasefire in Yemen and (b) facilitate negotiations for a political settlement of the conflict.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","131430"
"http://data.parliament.uk/resources/1088874","Foreign and Commonwealth Office","false","2019-03-25","<p>Since the meeting of the Yemen Quad, the Foreign Secretary travelled to the region on 1-4 March 2019 in a display of the UK’s support for efforts to secure peace. He further discussed the political and humanitarian situation with governments in Riyadh, Abu Dhabi, Muscat and Aden as part of a sustained UK diplomatic campaign to support the UN-led peace process. Visiting Aden on 3 March, he was the first Foreign Minister to visit Yemen since the conflict began.</p>",,"Lord Ahmad of Wimbledon","2019-03-25T17:47:39.1Z","http://data.parliament.uk/resources/1088874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made as a result of the meeting of the Yemen Quad, co-hosted by the Foreign Secretary in Warsaw on 13 February, to bring an end to the Yemen crisis and to identify further measures to alleviate the humanitarian suffering of the Yemeni people.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14579"
"http://data.parliament.uk/resources/1191994","Foreign and Commonwealth Office","false","2020-05-12","<p>The UK welcomes the unilateral ceasefire announced by Saudi Arabia on 8 April following the call on 25 March by UN Secretary General Antonio Guterres for a cease to hostilities in Yemen. To ensure the success of this ceasefire, it must be underpinned by a political deal between the conflict parties. We fully support the efforts of the Secretary-General and the UN Special Envoy Martin Griffiths's call for all parties to engage in urgent political talks and de-escalate the conflict. Now that the Saudi unilateral ceasefire has been extended it is more important than ever that both the Houthis and the Government of Yemen seize this opportunity for progress in Yemen. A permanent ceasefire and co-operation with the UN-led political process is the best defence we have against a potentially devastating outbreak of COVID-19.</p>",,"Lord Ahmad of Wimbledon","2020-05-12T14:47:00.727Z","http://data.parliament.uk/resources/1191994/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-30","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made in concluding a comprehensive and inclusive peace agreement in Yemen.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3791"
"http://data.parliament.uk/resources/1246975","Foreign, Commonwealth and Development Office","false","2020-11-10","<p>The UK continues to provide diplomatic and programmatic support to the UN Special Envoy to help achieve the necessary political progress to end the conflict in Yemen. Alongside our diplomacy, we are championing and supporting the important role that women, youth and civil society can play in ending the conflict. For example, we are currently funding the Senior Gender Advisor and Senior Inclusion Advisor positions in the office of the UN Special Envoy. We will continue to support Yemeni women, youth and civil society at all levels to help create the conditions for an inclusive and durable peace in Yemen.</p>",,"Lord Ahmad of Wimbledon","2020-11-10T16:02:49.593Z","http://data.parliament.uk/resources/1246975/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-29","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they are pursuing any new approaches to mediation in order (1) to make diplomatic progress, and (2) to end the civil war, in Yemen.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL9783"
"http://data.parliament.uk/resources/1356414","Foreign, Commonwealth and Development Office","false","2021-09-29","<p>We support fully the UN-led peace process in Yemen and urge the parties to engage constructively with the new UN Special Envoy, Hans Grundberg. UK Ministers engage with their regional counterparts on Yemen regularly to encourage efforts towards a political solution and end the humanitarian suffering. We welcome the recent diplomatic activity by Oman. On 14 September, the UK Ambassador to Yemen met Omani Foreign Minister Sayd Badr to discuss how best to coordinate our efforts.</p>",,"Lord Ahmad of Wimbledon","2021-09-29T13:52:14.283Z","http://data.parliament.uk/resources/1356414/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the peace process in Yemen; and when they last discussed the situation in that country with the government of Oman.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2789"
"http://data.parliament.uk/resources/1362449","Foreign, Commonwealth and Development Office","false","2021-11-04","<p>The Houthis' offensive on Marib and Shabwa and their intensifying of cross-border attacks on Saudi Arabia worsens the crisis and risks derailing the peace process. On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also raised Yemen with Saudi counterparts on her visit to Riyadh on 20 October. We fully support the Yemen peace process led by the UN Special Envoy Hans Grundberg. An inclusive political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. We urge the parties to engage constructively with this process and call on all states to release humanitarian funding commitments promptly.</p>",,"Lord Ahmad of Wimbledon","2021-11-04T14:59:00.667Z","http://data.parliament.uk/resources/1362449/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-21","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they plan to take as a permanent member of the UN Security Council to prevent further violence in Yemen, with a particular focus on the areas of Shabwa and Marib; and whether they have requested that the UN Secretary General’s new Special Envoy to Yemen, Hans Grunberg, travel to Yemen to support regional peace efforts.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3301"
"http://data.parliament.uk/resources/1452541","Foreign, Commonwealth and Development Office","false","2022-04-01","<p>A negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace. The UK supports fully the efforts of the UN Special Envoy, and the UK continues to encourage the parties to engage constructively with those efforts.</p>",,"Lord Ahmad of Wimbledon","2022-04-01T13:05:06.81Z","http://data.parliament.uk/resources/1452541/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-18","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister offered any assistance to the proposed Yemen peace talks at his meeting with the Crown Prince of the Kingdom of Saudi Arabia, Mohammed bin Salman, in Riyadh on 16 March.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL7090"
"http://data.parliament.uk/resources/1089521","Foreign and Commonwealth Office","false","2019-03-25","<p>On 24 February, the Prime Minister announced that the UK would be providing £200 million of funding for the 2019/20 financial year in response to the humanitarian crisis in Yemen. The UK is supporting Yemen through £6.6 million of funding from CSSF Fund this year. This funding will support different programmes, including bolstering the UN’s capacity to facilitate the peace process, working with groups formally outside the formal peace process and establishing long-lasting conflict resolution mechanisms in Yemeni communities.</p>",,"Lord Ahmad of Wimbledon","2019-03-25T17:50:14.16Z","http://data.parliament.uk/resources/1089521/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government how much they spent funding (1) local peace actors, (2) aid partners, and (3) others involved in promoting a path to peace in the Yemen conflict.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14602"
"http://data.parliament.uk/resources/1089524","Foreign and Commonwealth Office","false","2019-03-25","<p>We work closely with our partners in the UN, including the Group of Eminent Experts, whose work underlines the deeply concerning human rights situation and the importance of reaching a political solution to the Yemeni conflict. All parties must work with the UN to implement agreements made in Stockholm.​</p>",,"Lord Ahmad of Wimbledon","2019-03-25T17:52:38.487Z","http://data.parliament.uk/resources/1089524/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government, following the visit to Aden by the Foreign Secretary, whether they have had any further discussion with the UN’s Group of Eminent Experts on Yemen and other local powers about finding a sustainable peace in that country; and if so, what agreements have been reached between the UK and others.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14605"
