"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579932","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The policies and proposals brought forward by the 10 Point Plan, Net Zero and Energy Security Strategies will support up to 480,000 green jobs across the UK.</p><p> </p><p>Through the Offshore Wind Manufacturing Investment Scheme, the Government has made funding available to support investment in major port and manufacturing infrastructure.</p><p> </p><p>The Government is also working closely with industry, the education sector and other key stakeholders through the Green Jobs Delivery Group. The Delivery Group looks at ways of ensuring all sectors of the economy and parts of the country can benefit from the green transition whilst growing green jobs opportunities.</p>",,"Lord Callanan","2023-02-06T17:17:29.547Z","http://data.parliament.uk/resources/1579932/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Employment: Environment Protection","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase the number of jobs in (1) offshore wind, and (2) the wider green economy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4995"
"http://data.parliament.uk/resources/1487653","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The Net Zero Strategy sets out the Government’s plans to work with industry to help retrain workers for jobs in a low carbon economy. This includes offering green skills bootcamps in housing retrofit, solar, nuclear energy and vehicle electrification, alongside delivering a Lifetime Skills Guarantee and Free Courses for Jobs Offer.</p><p> </p><p>The Government has also established the Green Jobs Delivery Group, headed up by Ministers and business leaders, to act as the central forum for driving forward action on green jobs and skills.</p>","Chelsea and Fulham","Greg Hands","2022-07-18T16:30:39.517Z","http://data.parliament.uk/resources/1487653/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-08","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to re-skill workers for jobs in the green economy.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","33011"
"http://data.parliament.uk/resources/1344352","Department for Business, Energy and Industrial Strategy","false","2021-07-14","<p>BEIS and DfE jointly convened the independent Green Jobs Taskforce formed of business, unions and skills providers, to advise on how we can develop plans for new, long-term, good quality green jobs, and support industries and their employees as they transition to net zero. The Taskforce has assessed how the UK jobs market and the skills sector will need to adapt to support net zero, developing ideas and solutions for how the UK can deliver the green jobs of the future.</p><p> </p><p>In addition to the anticipated report from the Taskforce (published today), we have the programmes in place now – including Apprenticeships, Skills Bootcamps, Traineeships, T Levels, and the forthcoming National Skills Fund - to help us grow future talent pipelines and deliver the skilled individuals we will need. The Lifetime Skills Guarantee announced by my Rt. Hon. Friend the Prime Minister will help people train and retrain at any stage of their lives and so develop the skills most valued by employers.</p><p> </p><p>The Government will consider the Taskforce’s rich evidence base and comprehensive recommendations ahead of setting out, later in the year, our Net Zero Strategy and future skills policy.</p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-14T12:34:39.577Z","http://data.parliament.uk/resources/1344352/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-06","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the skills training and reskilling of workers to play an active role in the UK's green economy.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","28347"
"http://data.parliament.uk/resources/1339933","Department for Business, Energy and Industrial Strategy","false","2021-07-02","<p>The Climate Action Strategy Committee, chaired by my Rt. Hon. Friend the Prime Minister, and the Climate Action Implementation Committee provide two important ministerial forums for discussion on climate, including skills and training for the green economy.</p><p> </p><p>We are determined to seize the once-in-a-generation economic opportunities of the net zero transition by creating new business opportunities and, by one estimate, supporting up to 2 million green jobs by 2030 across all regions of the UK. For example, the policies set out in the Ten Point Plan, support 90,000 green collar jobs across the UK by 2024, and up to 250,000 by 2030.</p><p> </p><p>In order to ensure we have the skilled workforce to deliver net zero and our Ten Point Plan, my Hon. Friend the Parliamentary Under Secretary of State for Apprenticeships and Skills and I convened the Green Jobs Taskforce, to help us develop plans for new long-term good quality, green jobs by 2030 and advise what support is needed for people in transitioning industries. The Taskforce is currently preparing its report and independent recommendations for the Government, industry and the skills sector, which will feed into the development of our Net Zero Strategy to be published later in the year.</p><p> </p><p>In Leicester and the surrounding area, Leicester and Leicestershire’s Growth Hub (Biz Gateway) is working to support businesses to become greener through workshops, including sustainable packaging, renewable energy and behavioural change. For instance, green recovery is one of four key priorities running through the Leicester and Leicestershire Local Skills Report.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-02T09:46:03.027Z","http://data.parliament.uk/resources/1339933/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-24","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he (a) has had and (b) is planning to have with Ministerial colleagues in the (i) Department for Education and (ii) Department for Work and Pensions to support people with skills and training for employment in the green economy in (A) Leicestershire and (B) the UK.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","22029"
"http://data.parliament.uk/resources/1316201","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>We are determined to seize the once-in-a-generation economic opportunities of the net zero transition by creating new business opportunities and, by one estimate, supporting up to 2 million green jobs by 2030 across all regions of the UK. The UK has a strong base to build upon, in 2019 there were already over 410,000 jobs in low carbon businesses and their supply chains across the country. Through my Rt. Hon. Friend the Prime Minister’s Ten Point Plan, we will support a further 90,000 green collar jobs across the UK by 2024, and up to 250,000 by 2030.</p><p> </p><p>The Getting Building Fund is investing £64.4 million in 20 projects across the North East, creating an estimated 2475 jobs. This includes £1.82 million for Tyne Dock Enterprise Park in South Shields, which will accelerate site preparation and infrastructure for the offshore wind sector. This site has been selected by Equinor/SSE to establish a major Offshore wind land-based hub to service the offshore wind farms off the North East coast and will create over 200 jobs. The Getting Building Fund is also investing £1.3 million to develop a strategic riverside offshore wind enterprise zone in Wallsend, which could create a further 500 jobs and £1.86 million in the InTEGReL Customer Energy Village research facility in Gateshead, which will demonstrate technologies enabling existing housing stock decarbonisation to net zero.</p><p> </p><p>Through the Growth Deal agreed with North East LEP, we provided £379.6 million to support nearly 50 projects and programmes, which are estimated to create up to 8200 jobs and attract £300m of public and private investment. In Tyne and Wear, this included £8 million for the Swans Energy Park in Wallsend, a key strategic site for the offshore and subsea sector, which will host several hundred jobs when fully developed.</p><p> </p><p>In order to ensure we have the skilled workforce to deliver net zero and our Ten Point Plan, we have launched the Green Jobs Taskforce. The taskforce will conclude its work in summer 2021, with the actions feeding into our Net Zero Strategy to be published later in the year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-24T13:29:08.277Z","http://data.parliament.uk/resources/1316201/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of high quality green jobs in Tyne and Wear.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","3803"
"http://data.parliament.uk/resources/1299454","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>My Rt. Hon. Friend the Prime Minister’s Ten Point Plan will support up to 90,000 highly-skilled green jobs across the UK within this Parliament, and up to 250,000 by 2030.</p><p> </p><p>In order to ensure we have the skilled workforce to deliver net zero and our Ten Point Plan, we have launched the Green Jobs Taskforce, working in partnership with business, skills providers, and unions, to help us develop plans for new long-term good quality, green jobs and advise what support is needed for people in transitioning industries.</p><p> </p><p>The Government is investing £2 billion in the Kickstart Scheme, which will create paid, quality 6-month work placements for hundreds of thousands of young people aged 16-24 on Universal Credit. The Kickstart Scheme is aimed specifically at young people deemed to be at risk of long-term unemployment. The Scheme provides the opportunity for young people to develop their employability and experience as well as providing a potential route into longer-term employment.</p>",,"Lord Callanan","2021-03-18T12:42:30.763Z","http://data.parliament.uk/resources/1299454/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-03","Employment: Environment Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Friends of the Earth An Emergency Plan on Green Jobs for Young People, published on 1 March.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13885"
"http://data.parliament.uk/resources/1252341","Department for Business, Energy and Industrial Strategy","false","2020-11-19","<p>The answer provided on 7 September 2020 to Question 82123 was for the expected number of jobs created by over £3 billion of investment in the green recovery, as announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer on 8 July. This included the £2 billion Green Homes Grant Scheme, £1 billion to improve the efficiency of public sector buildings, alongside a £50 million fund to pilot the right approach to decarbonise social housing.</p><p> </p><p>The answer provided on the 10 November 2020 to Question 908459 was for the expected number of jobs created through the £1.5 billion Green Homes Grant Voucher scheme.</p>","Spelthorne","Kwasi Kwarteng","2020-11-19T16:28:13.197Z","http://data.parliament.uk/resources/1252341/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-16","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answers of 7 September 2020 to Question 82123 and of 10 November 2020 to Question 908549, for what reason the estimate of the number of jobs that that funding could support was 140,000 in September and 80,000 in November.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","115757"
"http://data.parliament.uk/resources/1229274","Department for Business, Energy and Industrial Strategy","false","2020-09-08","<p>We are determined to seize the economic opportunities of the net zero transition, including supporting up to 2 million green jobs by 2030 across all regions of the UK. The UK has a strong base to build upon – there are already over 460,000 jobs in low carbon businesses and their supply chains across the country.</p><p> </p><p>We are investing in the UK’s workforce to ensure that people have the right skills to deliver our transition to net zero. This summer, BEIS and DfE Ministers jointly hosted a roundtable with businesses and academics along with DfE to discuss skills and net zero, which is the start of a sustained work programme to take forward policy in this area.</p><p> </p><p>We will formally respond to the Committee on Climate Change June 2020 Progress Report on Reducing UK emissions in October.</p>","Spelthorne","Kwasi Kwarteng","2020-09-08T13:51:30.71Z","http://data.parliament.uk/resources/1229274/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-08-28","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential effectiveness of the June 2020 Committee on Climate Change recommendation that his Department works with the Departments for Work and Pensions and for Education and the Home Office to develop a strategy for a Net Zero workforce that integrates relevant skills into the UK's education framework and actively monitors the risks and opportunities arising from the transition; and whether he has made an assessment of the potential effect of implementing that recommendation on young people affected by unemployment during the covid-19 outbreak.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","82536"
"http://data.parliament.uk/resources/1088604","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>There are around 400,000 people already working in low carbon businesses and their supply chains across the UK. Our recently launched Offshore Wind Sector Deal highlights our commitment to grow this green sector from 7,200 jobs to 27,000 jobs by 2030.</p><p><strong> </strong></p>","Devizes","Claire Perry","2019-03-19T18:01:51.523Z","http://data.parliament.uk/resources/1088604/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote the creation of skilled green jobs.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","909869"
"http://data.parliament.uk/resources/692672","Department for Business, Energy and Industrial Strategy","false","2017-02-24","<p><strong> </strong></p><p><strong> </strong></p><p>The Office for National Statistics (ONS) carry out an annual survey to report on economic activity in the low carbon and renewable energy sector in the UK.</p><p> </p><p>The latest release provides first estimates for 2015 and shows that an estimated 233,000 full-time equivalent employees were working directly in low carbon and renewable energy activities.</p><p> </p><p>The ONS has not yet published estimates for 2015 of the additional employees supported in the supply chain to the sector. However, estimates for 2014 indicate that this activity could amount to around a further 200,000 full-time equivalent employees. Further information on the ONS releases can be found at the links below.</p><p> </p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2015" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2015</a></p><p><a href="https://www.ons.gov.uk/releases/ukenvironmentalaccountslowcarbonandrenewableenergyeconomytotalactivity2014" target="_blank">https://www.ons.gov.uk/releases/ukenvironmentalaccountslowcarbonandrenewableenergyeconomytotalactivity2014</a></p><p><strong> </strong></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-02-24T11:32:16.54Z","http://data.parliament.uk/resources/692672/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-21","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of jobs in the green economy.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","64897"
