"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312344","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government recognises the severe impact the pandemic has had on supply chain businesses for the live events sector.</p><p> </p><p>Supply chain organisations were eligible for the first two rounds of the Culture Recovery Fund and are recognised as a critical part of the sector. Across the first two rounds of funding, the Culture Recovery Fund has helped 311 organisations in the live music supply chain to date with approximately £47million awarded. A further £300M will be available to continue supporting the broad cultural sector throughout 2021.</p><p> </p><p>The Government will spend over £33 billion supporting those in self-employment during this crisis, among the most generous anywhere in the world. The Government has also provided economic wide support packages which the sector has been able to access including extensions to the furlough scheme, SEISS, and additional business support.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-29T10:02:55.427Z","http://data.parliament.uk/resources/1312344/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Events Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the (a) implications for his policies of the findings of the recent survey by #WeMakeEvents of businesses and individuals in the live event supply chain and (b) potential merits of making sector-specific fiscal support available to the live entertainment industry in response to the effects of the covid-19 outbreak on that industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","188139"
"http://data.parliament.uk/resources/1312350","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188082","2021-04-29T10:05:14.907Z","http://data.parliament.uk/resources/1312350/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs, on the effect of restrictions on online advertising of foods high in fat, salt or sugar on small businesses in the food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188081"
"http://data.parliament.uk/resources/1311984","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government is committed to developing the innovative and impactful work of social enterprises across the UK. For example:</p><ul><li><p>Through the pandemic, the Government provided an unprecedented package of support, including furlough payments, the Coronavirus Business Interruption Loan Scheme, Bounce Back Loans, and direct funding through the £750 million charities and social enterprise support package.</p></li><li><p>The new social value model presents a significant opportunity to support social enterprises and invest in our people and communities. Developed with stakeholders, including the federation of Small Businesses and Social Enterprise UK, the model ensures social value is explicitly evaluated in all major central government contracts from January 1st 2021.</p></li></ul><p><strong> </strong></p><p>All individuals and organisations, including social enterprises, have a part to play in helping us to protect the environment. We welcome small businesses from across the UK to join the green business revolution and commit to becoming greener and more sustainable as we work towards our goal of becoming carbon neutral by 2050.</p><p> </p>",,"Baroness Barran",,"2021-04-29T10:57:16.397Z","http://data.parliament.uk/resources/1311984/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Social Enterprises","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) support the development of social enterprises, and (2) integrate social enterprises into plans to make the UK carbon neutral by 2050.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15265"
"http://data.parliament.uk/resources/1312001","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government takes disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities. Its primary function is to provide a comprehensive picture of the extent, scope and the reach of disinformation and misinformation linked to Covid-19, and to work with partners to stamp it out.</p><p>We are working closely with social media platforms to help them identify and take action to remove incorrect claims about the virus, including health misinformation and anti-vaccination content, in line with their revised terms and conditions. Major platforms have updated their terms of service and introduced new measures to tackle misinformation and disinformation related to Covid-19. Government welcomes such measures to ensure the public has access to reliable and trusted information.</p><p>We have also launched a toolkit with content designed to be shared via Whatsapp and Facebook community groups, as well as Twitter, Youtube and Instagram, to tackle false information spread through private channels. The campaign is fronted by trusted local community figures such as imams, pastors and clinicians in short, shareable videos which include simple tips on how to spot misinformation and what to do to stop its spread. This toolkit is based on the core principles of the SHARE checklist, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p>","Gosport","Caroline Dinenage",,"2021-04-29T11:40:07.363Z","http://data.parliament.uk/resources/1312001/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Coronavirus: Ventilators","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle the spread of misinformation to critically ill patients with covid-19 on the use of ventilators.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187138"
"http://data.parliament.uk/resources/1312067","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Gambling Commission’s consultation and call for evidence on Remote Customer Interaction closed on 9 February and received over 13,000 responses. The Commission is reviewing that evidence and intends to publish an interim update on progress and to set out the next steps in due course.</p><p><strong> </strong></p><p>Government remains in close contact with the Commission as this progresses, and the Commission is sharing key evidence with the Department on this and other topics which may be relevant to our Review of the Gambling Act 2005. Our call for evidence closed on 31 March 2021, and we are currently carefully considering all the evidence submitted.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-29T08:20:56.157Z","http://data.parliament.uk/resources/1312067/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Gambling Commission has made on its recent call for evidence on Remote Customer Interaction; and what steps the Government plans to take to consider the findings from that call for evidence in its review of the Gambling Act 2005.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","187228"
"http://data.parliament.uk/resources/1311847","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>The Government is committed to supporting our world-leading creative industries and to help them to recover from the impact of the Covid-19 pandemic. The Covid-19 travel exemptions are kept under review and any changes are driven by the public health risks.</p>","Gosport","Caroline Dinenage",,"2021-04-28T09:40:41.377Z","http://data.parliament.uk/resources/1311847/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of adding touring artists to the list of jobs that qualify for covid-19 travel exemptions.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","186265"
"http://data.parliament.uk/resources/1311721","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The government has committed to taking a gradual, phased approach to reopening in order to keep the virus under control and to avoid another surge in infections that could put unsustainable pressure on the NHS. Decisions about reopening are informed by the latest scientific evidence and seek a balance between our key social and economic priorities, whilst preserving the health and safety of the country.</p><p><strong> </strong></p><p>Step 2 of the Roadmap prioritises outdoor activity over indoor activity, and indoor activity within households rather than between them.</p><p><strong> </strong></p><p>Private hire coach tours are only permitted for a private group of a single household or support bubble. The coach driver and tour guide do not count towards the single household/support bubble rule. Private hire coaches must not accommodate groups containing multiple households (excluding support bubbles) travelling together to the same destination or making the same journey (for example, for the purposes of a leisure tour), as this is more akin to ‘indoor gathering’ than it is to ‘public transport’ and will therefore not be permitted until Step 3.</p><p> </p>",,"Baroness Barran",,"2021-04-27T15:15:14.317Z","http://data.parliament.uk/resources/1311721/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Bus Services: Private Sector","2","House of Lords","To ask Her Majesty's Government why private coach services have been prevented from running services before 17 May, given that scheduled bus services and train operators are allowed to run services before that date subject to social distancing.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15231"
"http://data.parliament.uk/resources/1311164","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>Events and exhibition businesses will continue to be able to apply for Government support during this period, including the Coronavirus Job Retention Scheme, which has been extended until September. Events businesses can apply for a variety of generous Government backed loan schemes, including the Recovery Loan scheme from 6 April. In addition, the discretionary Additional Restrictions Grant guidance for Local Authorities specifically refers to mobile businesses and suppliers in the events sector.</p><p> </p><p>We continue to engage with stakeholders, including through the Tourism Industry Council and the Events Industry Senior Leaders Advisory Panel, to monitor the situation facing the sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","185468","2021-04-28T10:03:51.633Z","http://data.parliament.uk/resources/1311164/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to provide financial support for businesses within events and exhibitions sector that will be affected by the covid-19 outbreak over the next 12 months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185467"
"http://data.parliament.uk/resources/1311165","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>Events and exhibition businesses will continue to be able to apply for Government support during this period, including the Coronavirus Job Retention Scheme, which has been extended until September. Events businesses can apply for a variety of generous Government backed loan schemes, including the Recovery Loan scheme from 6 April. In addition, the discretionary Additional Restrictions Grant guidance for Local Authorities specifically refers to mobile businesses and suppliers in the events sector.</p><p> </p><p>We continue to engage with stakeholders, including through the Tourism Industry Council and the Events Industry Senior Leaders Advisory Panel, to monitor the situation facing the sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","185467","2021-04-28T10:03:51.697Z","http://data.parliament.uk/resources/1311165/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what further financial support seasonal businesses in the exhibition industry that are affected by the covid-19 outbreak will receive from April 2021 to the end of 2021.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185468"
"http://data.parliament.uk/resources/1310597","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>My Department is taking a number of steps to encourage tourism across the country once restrictions are eased, including in Wolverhampton and the West Midlands.</p><p><strong> </strong></p><p>The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so.</p><p><strong> </strong></p><p>We are working with VisitBritain, VisitEngland and local partners to champion the UK’s diverse tourism offer through the Escape the Everyday campaign.</p><p><strong> </strong></p><p>We will continue to work with industry to provide assurance regarding when people can safely visit attractions - as demonstrated through the We’re Good to Go industry standard, which has been used by over 45,000 businesses, including many in the West Midlands.</p><p> </p><p>The March Budget included £700m of extra funding to support our world-leading arts, culture and sporting institutions - protecting the venues which make the UK an attractive destination to visit.</p><p>In total, over £25bn has been provided to the tourism, leisure and hospitality sectors in the form of grants, loans and tax breaks.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-28T09:57:41.283Z","http://data.parliament.uk/resources/1310597/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-20","Tourism: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking support the tourism and wider visitor economy to reopen safely as covid-19 restrictions are eased in (a) Wolverhampton South West constituency and (b) throughout the West Midlands.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","184547"
