"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722813","Ministry of Justice","false","2024-07-30","<p>As of 26 July 2024, we have issued 10 letters confirming to postmasters that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.</p><p> </p><p>The Ministry of Justice, Northern Irish Executive and Scottish Government are taking all reasonable steps and are working at pace to identify those within scope of the legislation. To do this, the Government is examining data spanning multiple decades and from multiple sources, including but not limited to the Post Office, the Police National Record, and court files. It is necessary that this process is undertaken carefully.</p><p> </p><p>The previous Government said publicly that most letters confirming to individuals that their convictions have been quashed would be sent by the end of July. However, since then inconsistencies have been identified between the different datasets and the Government has therefore decided to conduct extra checks to ensure that all decisions on scope are correct.</p>","Swindon South","Heidi Alexander","2024-07-30T09:44:35.877Z","http://data.parliament.uk/resources/1722813/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-23","Horizon IT System: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many postmasters have been notified that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","1307"
"http://data.parliament.uk/resources/1722872","Ministry of Justice","false","2024-07-30","<p>The Ministry of Justice holds data on convictions for breaching coronavirus regulations covering the period requested and this can be viewed in the <a href="https://assets.publishing.service.gov.uk/media/6646118dbd01f5ed32793d44/outcomes-by-offence-2023.xlsx" target="_blank">Outcomes by Offence tool: December 2023</a>.</p><p>Specific offences of note include the following HO codes:</p><p>16857 – Failure to comply with screening restriction/requirement (coronavirus)</p><p>16858 – Operator of Port fails to comply with direction under Coronavirus Act 2020</p><p>16859 – Offences by potentially infectious persons (coronavirus)</p><p>16860 – Breach of emergency period restrictions (coronavirus)</p><p>16861 – Offences in relation to events and gatherings (coronavirus)</p><p>These can be accessed by navigating to the ‘<em>Prosecutions and convictions</em>’ tab and using the <em>HO Offence Code</em> filter to select an above offence in the Outcomes by Offence data tool.</p>","Swindon South","Heidi Alexander","2024-07-30T10:38:42.76Z","http://data.parliament.uk/resources/1722872/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-23","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for breaching covid-19 restrictions since January 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1191"
"http://data.parliament.uk/resources/1722963","Ministry of Justice","false","2024-07-26","<p>The Ministry of Justice is committed to working in partnership with the Department of Health and Social Care and NHS England to ensure that continuity of care is in place for individuals leaving prison under the ECSL scheme and who have an ongoing drug and or alcohol treatment need.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-26T11:46:12.823Z","http://data.parliament.uk/resources/1722963/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-23","Prisoners' Release: Alcoholic Drinks and Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps her Department plans to take to help ensure a continuity of care for individuals released from prison via the early release scheme that were receiving treatment for (a) drug and (b) alcohol issues.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1203"
"http://data.parliament.uk/resources/1723008","Ministry of Justice","false","2024-07-30","<p>Offenders who refuse to attend their sentencing hearings deny victims and their families the opportunity to explain how their crimes have impacted their lives. This Government wants victims to have faith that justice will be delivered and to see criminals face the consequences of their actions. That is why we intend to change the law so that courts have the powers to order the most serious offenders to attend their sentencing hearings.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T10:40:40.807Z","http://data.parliament.uk/resources/1723008/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-23","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to compel defendants to attend their sentencing.","false",,"Macclesfield","Tim Roca","1392"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander","2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722460","Ministry of Justice","false","2024-07-25","<p>This Government is committed to halving incidences of violence against women and girls; a key element of this is ensuring that the courts are safe and supportive environments for victims, including within the family court.</p><p>We are committed to supporting children, parents and carers throughout the family justice system, and will set out a package of measures to see this done across the course of this Parliament.</p>","Pontypridd","Alex Davies-Jones","2024-07-25T10:44:44.727Z","http://data.parliament.uk/resources/1722460/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that the family court system (a) provides adequate support for court users who have experienced abuse by their (i) partner and (ii) former partner and (b) cannot be misused by perpetrators of domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","969"
"http://data.parliament.uk/resources/1722461","Ministry of Justice","false","2024-07-25","<p>The Government is committed to supporting victims of domestic abuse.</p><p>In private family proceedings, legal aid is available for child arrangements, financial remedy proceedings and divorce for domestic abuse victims, including those subjected to economic abuse, and where the child is at risk of abuse, subject to providing the required evidence and meeting the means and merits tests.</p><p>Emergency representation is available for the purpose of obtaining urgent protection, such as non-molestation orders. We understand how important it is that anyone who needs a protective order can access legal advice and representation quickly, whatever their means. An eligibility waiver is available for victims of domestic abuse applying for an injunction or other protective order, which means they can receive legal aid even if they would not otherwise pass the means test, though they may then have to pay a financial contribution towards their legal costs.</p><p>In public family proceedings, means-free legal aid is available for parents and children in public family law children cases, including care proceedings and adoption proceedings under the Children Act 1989 and in related proceedings. Legal aid is also available to prospective kinship carers, subject to the means and merits test. Victims of domestic abuse do not need to provide evidence of abuse when accessing legal aid for public family matters.</p>","Swindon South","Heidi Alexander","2024-07-25T10:41:42.717Z","http://data.parliament.uk/resources/1722461/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to ensure that legal aid is available to people using the family courts who have been subject to (a) financial control and (b) domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","970"
"http://data.parliament.uk/resources/1722507","Ministry of Justice","false","2024-07-30","<p>Despite the efforts of hard-working staff, prisons are in crisis. Band 3-5 Prison Officer leaving rates peaked in 2023 and we are experiencing the impact of that now, with significant numbers of prison officers who have recently been recruited and lack experience. Although leaving rates have now lowered, we must focus our attention on retaining our dedicated staff in order to maintain a sufficiently resourced and skilled workforce to deliver quality outcomes in prisons. It takes time to build confidence, capability and the jailcraft skills that are essential to improve the system, and for prisons to successfully carry out their vital role of protecting the public and reducing reoffending.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T10:36:03.18Z","http://data.parliament.uk/resources/1722507/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-22","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, if she will make an assessment of the implications for her policies of trends in the level of prison officer retention.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","1022"
"http://data.parliament.uk/resources/1722520","Ministry of Justice","false","2024-07-29","<p>Access to audio recordings of proceedings in the Crown Court is at the discretion of the Court, subject to procedures and principles set out in the Criminal Procedure Rules and Criminal Practice Directions.</p>","Swindon South","Heidi Alexander","2024-07-29T08:22:39.803Z","http://data.parliament.uk/resources/1722520/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Criminal Proceedings: Audio Recordings","1","House of Commons","To ask the Secretary of State for Justice, for what reason Crown courts can refuse to release audio recordings of criminal hearings.","false","Biography information for Sir David Davis","Goole and Pocklington","David Davis","880"
"http://data.parliament.uk/resources/1722607","Ministry of Justice","false","2024-07-25","<p>We are constantly monitoring the use of End of Custody Supervised Licence (ECSL) and its impact.</p><p> </p><p>ECSL was implemented in October 2023. Since its operation, the number of ECSL releases between 17 October 2023 and 30 June 2024 was 10,083.</p><p> </p><p>The information requested could only be obtained at a disproportionate cost, because it would require the linkage and reconciliation of multiple administrative datasets.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-25T16:27:28.243Z","http://data.parliament.uk/resources/1722607/answer","Biography information for Nic Dakin","54","Justice","Justice","2024-07-22","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners released between October 2023 and June 2024 under the End of Custody Supervised License scheme were subsequently recalled to prison.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","967"
