"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149878","Department of Health and Social Care","false","2019-10-24","<p>The right for patients to be referred to research was announced in the NHS Long Term Plan, the concept was developed during discussions with a range of stakeholders including charities. NHS England and NHS Improvement is at an early stage in developing the detailed proposal and patient and public involvement will be an integral part of this process.</p><p> </p>","Gosport","Caroline Dinenage","2019-10-24T11:49:31.263Z","http://data.parliament.uk/resources/1149878/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149878/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in her Department have had with patient groups on the right of referral to research that NHS England committed to in The Implementation Framework: support offer published in June 2019.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1013"
"http://data.parliament.uk/resources/1149879","Department of Health and Social Care","false","2019-10-25","<p>In the United Kingdom, there are currently arrangements in place for unlicensed medicines to be provided that are either manufactured in the UK or imported into the UK under a notification scheme. The national provisions are set out in the Human Medicines Regulations 2012 (Statutory Instrument 2012/1916). Sponsor companies may set up compassionate use programmes under the direction of a prescribing physician for specific patients.</p><p>Where an unmet need has been identified, the Early Access to Medicines Scheme run by the Medicines and Healthcare products Regulatory Agency also provides opportunity for supply of medicines awaiting a licence. These are to be prescribed under the responsibility of the treating physician, supported by a published scientific opinion that has been considered by the Commission on Human Medicines.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-25T13:03:48.063Z","http://data.parliament.uk/resources/1149879/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149879/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on compassionate use programmes that allow the use of an unauthorised medicine.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1014"
"http://data.parliament.uk/resources/1149880","Department of Health and Social Care","false","2019-10-25","<p>No assessment has been made.</p><p> </p><p>In the NHS Long Term Plan, NHS England and NHS Improvement committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers in place by the end of 2020/21, rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p> </p><p>NHS England and NHS Improvement are working to get all social prescribing services, local commissioners and providers involved in measuring the impact of social prescribing locally. It has developed a Common Outcomes Framework (COF) for social prescribing which will enable social prescribing connector schemes across the country to capture core impact data. This will help to create a consistent evidence base; support the business case; and, build a national picture of the impact of social prescribing. The outcomes cover three key areas: the impact on the person; the impact on community groups; and the impact on the health and care system. NHS England and NHS Improvement will be working with stakeholders in a phased approach over the next two years to embed the use of the measures in the COF for the evaluation of social prescribing schemes.</p><p>The COF can be found via the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf</a> <br></p><p>On 23 October 2019, the Government launched a new independent organisation: the National Academy for Social Prescribing, which is set to receive £5 million in grant funding from April next year to support its work. Since its development was announced in November 2018, the Department and NHS England have been working with a broad range of partners both in and out of Government to build consensus on the form and focus of the organisation in order that it deliver the greatest impact. The Academy will be working to: build and promote the evidence base for social prescribing and sharing best practice; developing training and accreditation across sectors; exploring new models and sources of funding; and, helping to broker relationships between sectors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-25T12:52:44.18Z","http://data.parliament.uk/resources/1149880/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149880/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 25 of the Government's strategy for tackling loneliness, published in October 2018, what assessment his Department has made of trends in the level of social prescribing since that strategy was published; and if he will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","1070"
"http://data.parliament.uk/resources/1149902","Department of Health and Social Care","false","2019-10-24","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-24T14:19:18.22Z","http://data.parliament.uk/resources/1149902/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149902/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the adequacy of the provision of essential medicines in the event that the UK leaves the EU on 31 October 20109.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1028"
"http://data.parliament.uk/resources/1149935","Department of Health and Social Care","false","2019-10-25","<p>The National Institute for Health and Care Excellence (NICE) published interventional procedure (IP) guidance on the use of Magnetic Resonance Imaging (MRI)-guided focused ultrasound as a treatment for essential tremor in June 2018. A copy of <em>Unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor</em> is attached.</p><p>NICE concluded that the evidence on the safety of unilateral MRI-guided focused ultrasound thalamotomy for treatment-resistant essential tremor raises no major safety concerns. However, current evidence on its efficacy is limited in quantity. Therefore, this procedure should not be used unless there are special arrangements for clinical governance, consent, and audit or research.</p><p>IP guidance looks at procedures used for diagnosis or treatment. It considers if they are safe and work well enough for wider use in the National Health Service. Whilst compliance with IP guidance is not mandatory, it is considered best clinical practice for the NHS to take it into account.</p>",,"Baroness Blackwood of North Oxford","2019-10-25T10:19:11.1Z","http://data.parliament.uk/resources/1149935/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1149935/answer","MRI-essential-tremor.pdf","MRI-essential-tremor","17","Health and Social Care","Health and Social Care","2019-10-16","Essential Tremor: Magnetic Resonance Imagers","2","House of Lords","To ask Her Majesty's Government what plans they have for the funding of MRI treatment of essential tremor following the recommendation by NICE for its use.","false","Biography information for Baroness Golding",,"Baroness Golding","HL146"
"http://data.parliament.uk/resources/1149962","Department of Health and Social Care","false","2019-10-30","<p>The Department does not have any plans to establish mandatory annual health screenings. Screening in the United Kingdom is undertaken through informed consent.</p><p> </p><p>There are 11 national screening programmes that are recommended by the UK National Screening Committee, which cover 37 conditions across adults and babies (antenatal and neonatal). Approximately 11 million people are invited to participate in screening programmes each year.</p><p> </p><p>There is also the NHS Health Check service which is a health check-up for adults in England aged 40-74 every five years. It is designed to spot early signs of stroke, kidney disease, heart disease, type 2 diabetes or dementia. The Government’s recent Green Paper <em>Advancing our health: prevention in the 2020s</em> announced the intention to undertake a review of the NHS Health Checks programme to maximise the benefits it delivers in the next decade.</p><p> </p><p>Professor Richards’ review of National Adult Screening programmes was published on 16 October and as part of this review it explored the future of screening. The Department, NHS England and Public Health England will consider the recommendations of Professor Richards’ report and publish an implementation plan in due course.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-10-30T12:23:48.52Z","http://data.parliament.uk/resources/1149962/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1149962/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Health: Screening","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to establish mandatory annual health screenings.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL164"
"http://data.parliament.uk/resources/1149981","Department of Health and Social Care","false","2019-10-24","<p>The National Institute for Health and Care Excellence has confirmed that minimally invasive hip replacement can be offered routinely as a treatment option for people with severe hip pain provided that doctors are sure that the patient understands what is involved and agrees to the treatment, and the results of the procedure are monitored. Their full guidance is here:</p><p><a href="https://www.nice.org.uk/guidance/ipg363/resources/minimally-invasive-total-hip-replacement-pdf-315958285" target="_blank">https://www.nice.org.uk/guidance/ipg363/resources/minimally-invasive-total-hip-replacement-pdf-315958285</a></p><p>It is for local clinical commissioning groups (CCGs) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, more sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the NICE guidelines.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-24T16:12:04.327Z","http://data.parliament.uk/resources/1149981/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149981/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Hip Replacements","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the new minimally invasive hip replacement operation will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1034"
"http://data.parliament.uk/resources/1149985","Department of Health and Social Care","false","2019-10-25","<p>The Government takes the issues of addiction seriously and recognises the harms they can cause to an individual and those around them. Anyone concerned about an addiction should initially approach their general practitioner for advice. Local authorities are responsible for assessing the needs of their local population and commissioning services to meet these needs, including commissioning services to support people to recover from alcohol and drug dependence. We are supporting them in this through the provision of data, guidance and targeted support and funding via the Public Health Grant. The public health grant will increase in real terms in 2020/21. This means local authorities can continue to invest in prevention and essential frontline health services.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-25T12:53:48.913Z","http://data.parliament.uk/resources/1149985/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149985/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what programmes are in place to support people with addictions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1036"
"http://data.parliament.uk/resources/1149987","Department of Health and Social Care","false","2019-10-25","<p>Guidance from the National Institute for Health and Care Excellence states that migraine prevalence has been reported to be 2-25% in women and 2-10% in men. If someone is experiencing frequent or severe migraines symptoms, which is affecting their quality of life, they should visit their general practitioner for further medical advice.</p>","Gosport","Caroline Dinenage","2019-10-25T10:58:45.893Z","http://data.parliament.uk/resources/1149987/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149987/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Migraines","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds statistics on the number of people in the UK who suffer from chronic migraine which affects their quality of life.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1037"
"http://data.parliament.uk/resources/1149992","Department of Health and Social Care","false","2019-10-24","<p>The assessment about the potential merits of stem cell therapy is undertaken by The National Institute for Health and Care Excellence (NICE) and NHS England commissions care in line with the NICE guidance.</p><p>NICE issued guidance in 2017 on the use of Holoclar for treating corneal injury due to limbal stem cell deficiency after burns which can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ta467" target="_blank">https://www.nice.org.uk/guidance/ta467</a></p><p>The National Institute of Health Research is currently supporting four clinical trials investigating the use of stem cells at Moorfields Eye Hospital NHS Foundation Trust.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-10-24T14:25:10.263Z","http://data.parliament.uk/resources/1149992/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149992/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Visual Impairment: Stem Cells","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of stem cell therapy treatment to restore sight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1038"
