"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101132","Foreign and Commonwealth Office","false","2014-10-30","<p>We remain concerned by recent reports of violence in Colombia and the reported increase in threats against human rights defenders there, in particular those detailed in the “Somos Defensores” report published in August. I recently held a meeting with the hon. Gentleman and other parliamentary colleagues where I received further reports of violence in the country.</p><p>During my visit to Colombia in June, I set out our concerns about the reported rise in attacks against human rights defenders in my meetings with Colombia’s Deputy Foreign Ministers and the heads of the Colombian government’s major human rights agencies. I also met representatives from Colombian and international human rights organisations, including Oxfam and Christian Aid, to discuss the issue. The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) also raised the issue of violence against trade unionists and human rights defenders, and cases of impunity for those responsible, with the Colombian government during his visit to Bogota in February.</p>","East Devon","Mr Hugo Swire",,"2014-10-30T16:05:29.2722779Z","http://data.parliament.uk/resources/101132/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of allegations of state-sponsored violence in Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211978"
"http://data.parliament.uk/resources/101133","Foreign and Commonwealth Office","false","2014-10-30","<p>We remain committed to reopening the British Embassy in Tehran once we have resolved some outstanding issues. We anticipate that the Iranian Government will wish to reopen its Embassy in London in parallel, in line with our step by step and reciprocal approach to improving bilateral relations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-30T14:35:07.6606375Z","http://data.parliament.uk/resources/101133/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the reopening of (a) HM Embassy in Tehran and (b) the Iranian Embassy in London.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211981"
"http://data.parliament.uk/resources/101134","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities. Discrimination against individuals on the basis of their faith has remained discouragingly widespread.</p><p><br>The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against.</p><p><br>The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-30T14:34:18.2838671Z","http://data.parliament.uk/resources/101134/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of an increase of religious persecution in Iran; and what recent representations on this issue he has made to the Iranian government.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211980"
"http://data.parliament.uk/resources/101135","Foreign and Commonwealth Office","false","2014-10-30","<p>President Santos is visiting the UK in a private capacity. His agenda has not yet been confirmed.</p>","East Devon","Mr Hugo Swire",,"2014-10-30T16:08:22.06766Z","http://data.parliament.uk/resources/101135/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet President Santos of Colombia in London in November.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211979"
"http://data.parliament.uk/resources/101140","Department of Health","false","2014-10-30","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:10:17.0276Z","http://data.parliament.uk/resources/101140/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014 to Question 207051, whether a price for the meningitis B vaccine has been agreed with the manufacturer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212038"
"http://data.parliament.uk/resources/101141","Department of Health","false","2014-10-30","<p>Public Health England (PHE) are reviewing the details of the guidance recently published by Center for Disease Control and Prevention (CDC) to identify any elements of good practice that should be considered for introduction into the United Kingdom. Initial reviews of the information that we have received so far suggest that the CDC and PHE guidance are functionally comparable.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:11:50.5706258Z","http://data.parliament.uk/resources/101141/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, with reference to the decision by the Center for Disease Control and Prevention to tighten infection control guidance for US healthcare settings, what steps he has taken to revise guidance for health workers on caring for patients for Ebola.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212037"
"http://data.parliament.uk/resources/101149","Department of Health","false","2014-10-30","<p>We are unable to make such an estimate.</p><p> </p><p> </p><p> </p><p>Data on the cost to the National Health Service of treating asthma patients in accident and emergency or unplanned hospital admissions is not collected by the Department. The Health and Social Care Information Centre (HSCI) has published information on reasons, for example respiratory problems, for accident and emergency attendance in its <em>Hospital Episode Statistics: Accident and Emergency Attendances in England 2012-13</em>, but this does not identify specific conditions, such as asthma, that may have prompted an accident and emergency visit or unplanned hospital admission.</p><p> </p><p> </p><p> </p><p>Since 1 November 2013, the Department has received 44 representations through the Department’s Ministerial correspondence unit and two parliamentary questions, including the hon. Member’s own, regarding extending exemption from prescription charging to people with asthma.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","212052","2014-10-30T16:45:13.6832718Z","http://data.parliament.uk/resources/101149/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","Asthma","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on extending the right to free prescriptions to all asthma patients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212053"
"http://data.parliament.uk/resources/101150","Department of Health","false","2014-10-30","<p>We are unable to make such an estimate.</p><p> </p><p> </p><p> </p><p>Data on the cost to the National Health Service of treating asthma patients in accident and emergency or unplanned hospital admissions is not collected by the Department. The Health and Social Care Information Centre (HSCI) has published information on reasons, for example respiratory problems, for accident and emergency attendance in its <em>Hospital Episode Statistics: Accident and Emergency Attendances in England 2012-13</em>, but this does not identify specific conditions, such as asthma, that may have prompted an accident and emergency visit or unplanned hospital admission.</p><p> </p><p> </p><p> </p><p>Since 1 November 2013, the Department has received 44 representations through the Department’s Ministerial correspondence unit and two parliamentary questions, including the hon. Member’s own, regarding extending exemption from prescription charging to people with asthma.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","212053","2014-10-30T16:45:13.5894852Z","http://data.parliament.uk/resources/101150/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","Asthma","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the potential saving from extending free prescriptions to all asthma patients arising from reductions in accident and emergency visits and unplanned hospital admissions; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212052"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101152","Department of Health","false","2014-10-30","<p>Screening is being carried out by Public Health England health protection practitioners (HPPs), with supervision from health protection consultants. The HPPs are supported by administrative staff for the collation of the health assessment forms, prior to the risk categorisation.</p><p> </p><p> </p><p> </p><p>There is a clear evidence-based algorithm to follow for screening staff at ports. All of the screening staff members have had specific training on the guidelines. In addition, screening staff have also received a briefing (either face-to-face or in the form of a video) on the use of personal protective equipment, and have been trained in the correct use of a tympanic thermometer.</p><p> </p><p> </p><p> </p><p>We have a planned programme of continuous quality improvement, incorporating learning to date from early implementation of the screening programme.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:13:23.0833115Z","http://data.parliament.uk/resources/101152/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what staff have been designated to carry out the screening of passengers travelling from Ebola-affected countries; and what specific training such staff have received.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212054"
