"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179827","Department for Business, Energy and Industrial Strategy","false","2020-03-09","<p>The Government is committed to levelling up investment and opportunity across the country. We are working with partners across the North East, including both elected Mayors, where we have committed additional investment of over £1 billion in jobs and infrastructure.</p><p> </p><p>We have also invested £505 million in Growth Deals with the Local Enterprise Partnerships (LEPs) to improve economic performance, employment, and productivity across the region. This includes working with the North East LEP to create 100,000 additional jobs in the region by 2024. The North East LEP’s most recent report highlighted that the number of jobs in the North East has increased by 74,000 since 2014.</p>",,"Lord Callanan","2020-03-09T16:02:00.347Z","http://data.parliament.uk/resources/1179827/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Job Creation: North East","2","House of Lords","To ask Her Majesty's Government what steps they will take to improve the record of the increase of new jobs in the North East.","false","Biography information for Lord Beecham",,"Lord Beecham","HL1707"
"http://data.parliament.uk/resources/1179913","Department for Business, Energy and Industrial Strategy","false","2020-03-04","<p>The independent Office for Nuclear Regulation (ONR) considers nuclear site licence applications and related regulatory matters on a case-by-case basis. In order to ensure the impact of climate change and the adequacy of project specific mitigations are fully and properly considered, the ONR does not prescribe thresholds in advance. The regulator requires appropriate safety margins and considers the latest official climate change predictions, prepared with the Meteorological Office and the Environment Agency.</p>",,"Lord Callanan","2020-03-04T14:01:02.47Z","http://data.parliament.uk/resources/1179913/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","Nuclear Power Stations: Coastal Areas","2","House of Lords","To ask Her Majesty's Government whether the Office for Nuclear Regulation has a threshold beyond which the construction of new nuclear power stations would be disallowed on a specific section of coastline as a result of Met Office projections for (1) sea levels, or (2) the frequency of storm surges.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL1764"
"http://data.parliament.uk/resources/1179929","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The British Business Bank’s participation in peer-to-peer lending platforms has been primarily through the Bank’s commercial subsidiary British Business Investments. Data collected across programmes and delivery partners is consolidated on a programme-by-programme basis.</p><p> </p><p>The value of new loans extended by the British Business Bank sourced through peer-to-peer lending platforms has increased year-on-year over the last three completed financial years.</p><p> </p><p>Over the three year period, of the 15,420 distinct SME customers that have received financing through the peer-to-peer delivery partners of British Business Investments, 9.36% have been to repeat peer-to-peer customers[1]. The Bank does not hold data on how many peer-to-peer customers may previously have benefitted from other British Business Bank programmes.</p><p> </p><p>[1] This data excludes finance through Market Invoice as a single customer could have multiple invoices funded through the platform at a time.</p>",,"Lord Callanan","2020-03-05T12:20:27.307Z","http://data.parliament.uk/resources/1179929/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","British Business Bank","2","House of Lords","To ask Her Majesty's Government whether the value of new loans extended by the British Business Bank sourced through peer-to-peer lending platforms has (1) increased, or (2) decreased, over the last three completed financial years; and what percentage of such loans were to borrowers who had already received funding from the British Business Bank.","false","Biography information for Lord Myners",,"Lord Myners","HL1775"
"http://data.parliament.uk/resources/1179931","Department for Business, Energy and Industrial Strategy","false","2020-03-09","<p>The British Business Bank’s participation in peer-to-peer lending platforms has been primarily through the Bank’s commercial subsidiary British Business Investments. Data collected across the Bank’s programmes and delivery partners is consolidated on a programme-by-programme basis. The Bank does not record an overall rate of default given the wide range of delivery partners and products across the Bank’s programmes that are not directly comparable.</p><p> </p><p>British Business Investments monitors existing delivery partners and their performance against contractual requirements, which includes monitoring the level of defaults, provisions, impairments[1] and write-offs observed through the life of each investment.</p><p> </p><p>The level of default rates observed on the portfolio of loans generated through the peer-to-peer lending platforms have varied over the life of the investments to date, at times being below and at times being above the initial expected rate at the time of investment. Provisions are raised for defaulted loans but the actual level of losses associated with these defaults will be dependent on the level of recoveries achieved through the life of the investments as not all defaults will result in crystallised losses.</p><p> </p><p>The level of losses provided for as a percentage of the net amount invested across the peer-to-peer platforms loan portfolio, is above the overall blended level[2] for the British Business Investments’ portfolio. This is as expected given the different risk profile and structure of the investments across the portfolio, all of which have been assessed within the Bank’s objectives and programme criteria.</p><p> </p><p>Overall returns from investments through the peer-to-peer platforms have been positive and the Bank has not experienced any negative returns from the peer-to-peer platform investments liquidated to date.</p><p> </p><p>[1] An impairment is an adjustment applied by a fund manager where a performance issue has been identified within a specific investment and are therefore included in the Net Asset Value submitted to the Bank.</p><p>[2] This includes the level of defaults, provisions, impairments and write-offs provided by peer-to-peer and non-peer-to-peer delivery partners.</p><p> </p>",,"Lord Callanan","2020-03-09T15:29:00.217Z","http://data.parliament.uk/resources/1179931/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-24","British Business Bank","2","House of Lords","To ask Her Majesty's Government whether default rates, and losses in event of default, experienced by the British Business Bank on loans sourced through peer-to-peer lending platforms have been (1) greater or lesser than for the British Business Bank’s overall lending book, and (2) greater or lesser than the British Business Bank’s expectation when extending loans through such platforms.","false","Biography information for Lord Myners",,"Lord Myners","HL1776"
"http://data.parliament.uk/resources/1178326","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>The Registration of Overseas Entities Bill has undergone Pre-Legislative Scrutiny by a joint parliamentary committee. The final Bill will reflect many of the committee’s recommendations to ensure that the legislation is as effective as possible in tackling the use of UK property for money laundering. The Bill will be introduced when Parliamentary time allows.</p>","Sutton and Cheam","Paul Scully","2020-02-27T17:57:23.487Z","http://data.parliament.uk/resources/1178326/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Draft Registration of Overseas Entities Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for introducing the Registration of Overseas Entities Bill.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","1873"
"http://data.parliament.uk/resources/1178327","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>The Corporate Transparency and Register Reform Consultation was launched on the 5th May 2019 and closed on the 5th August 2019. It received a significant number of responses. The Government plans to publish the response in due course.</p>","Sutton and Cheam","Paul Scully","2020-02-27T17:58:49.85Z","http://data.parliament.uk/resources/1178327/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Companies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish its response to the consultation on corporate transparency and register reform.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","1874"
"http://data.parliament.uk/resources/1178374","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The Government is clear that anyone entitled to be paid the National Minimum Wage (NMW) or National Living Wage (NLW) should receive it. We are committed to cracking down on employers who fail to pay the NMW/NLW.</p><p> </p><p>The current law makes clear that anyone who carries out “work” for an employer is entitled to the NMW/NLW. Where HMRC enforcement officers identify that there has been an underpayment, including for breaches related to unpaid working time, they may issue a Notice of Underpayment instructing the employer to pay the workers the arrears they are owed, and a penalty of up to 200% of those arrears.</p><p> </p><p>In cases where the total arrears are over £500, the Government considers publicly naming the employer via the NMW Naming Scheme. We publicly name in most eligible cases (almost 95%), and exemption from naming is only granted in the very limited circumstances set out in the NMW enforcement policy document on gov.uk.</p>","Sutton and Cheam","Paul Scully","2020-02-24T14:50:55.477Z","http://data.parliament.uk/resources/1178374/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Unpaid Work: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to (a) record and (b) name businesses that breach national minimum wage rules as a result of unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1951"
"http://data.parliament.uk/resources/1178378","Department for Business, Energy and Industrial Strategy","false","2020-02-28","<p>The requirement to demonstrate carbon capture readiness applies to applications for power stations with an electrical generating capacity at or over 300 MW and of a type covered by the EU Large Combustion Plant Directive (LCPD). Energy from waste generating stations are not covered by the LCPD. Therefore energy from waste generating stations of any capacity do not have to demonstrate carbon capture readiness.</p>","Spelthorne","Kwasi Kwarteng","2020-02-28T14:18:52.563Z","http://data.parliament.uk/resources/1178378/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Incinerators: Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many incinerators meet the current 300MW threshold whereby they must demonstrate carbon capture readiness.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","1954"
"http://data.parliament.uk/resources/1178383","Department for Business, Energy and Industrial Strategy","false","2020-02-27","<p>The Government consulted on the appropriate threshold for carbon capture readiness in 2008. Following this consultation, the 300MW threshold as required in the Carbon Capture Storage Directive was adopted in legislation.</p>","Spelthorne","Kwasi Kwarteng","2020-02-27T17:54:43.943Z","http://data.parliament.uk/resources/1178383/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Coal Fired Power Stations: Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on CO2 emissions of lowering the 300MW rating threshold above which combustion based power stations are required to demonstrate that they are carbon capture ready.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","1957"
"http://data.parliament.uk/resources/1178427","Department for Business, Energy and Industrial Strategy","false","2020-02-24","<p>The cost of household solar panels has more than halved since 2011. Government support through the Feed-in Tariff between 2010 and 2019 supported over 830,000 small solar projects – and helped drive this reduction in cost.</p><p> </p><p>Now, under the Smart Export Guarantee, we have given scale low-carbon electricity generators, such as homes with solar panels, the right to be paid for the renewable electricity they export to the grid. This reflects our continued commitment to ensuring that low carbon electricity – whether at the household level or the national level – is central to the transition to the smart and flexible energy systems of the future. Unlike the previous Feed-in Tariff scheme, the Smart Export Guarantee is a market-driven mechanism and paves the way to projects being deployed without subsidies.</p>","Spelthorne","Kwasi Kwarteng","2020-02-24T11:35:09.987Z","http://data.parliament.uk/resources/1178427/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-13","Solar Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will reintroduce subsidies for home solar panel installation.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","2051"
