"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134477","Foreign and Commonwealth Office","false","2019-07-01","<p>As stated in my answer of 24 June (PQ 266880), the UK is not part of the Saudi-led Coalition operating in Yemen. The UK does supports Saudi Arabia’s efforts to protect its national security against critical threats, such as the ballistic missiles and drones fired by the Houthis into civilian areas in Saudi Arabia. Because of this, we decided to provide information, advice and assistance to Saudi Arabia in responding to this threat. This assistance is part of our ongoing defence relationship with Saudi Arabia. This does not mean that the UK has a role in setting Coalition policy and our assistance is clearly limited to addressing this specific threat. We cannot comment further for operational security reasons except to say that all UK military personnel in Saudi Arabia remain under UK command and control.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:52:55.383Z","http://data.parliament.uk/resources/1134477/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 June 2019 to Question 266880 on Yemen: Military Intervention and with reference to the news article entitled, The Saudis couldn’t do it without us: the UK’s true role in Yemen’s deadly war, published by The Guardian on 18 June 2019 in which a senior UK diplomatic source stated that the UK was a party to the conflict in Yemen, for what reason the Answer stated that the UK is not part of the coalition operating in Yemen but did not state whether the UK is a party to the conflict.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","269109"
"http://data.parliament.uk/resources/1134521","Foreign and Commonwealth Office","false","2019-07-01","<p>The Foreign Secretary's appointment of a Special Representative on UK victims of Qadhafi-sponsored IRA terrorism shows that the Government is committed to supporting the victims of Libyan-sponsored IRA terrorism. The precise terms of reference of the Special Representative are being finalised, but among the issues Mr William Shawcross will advise on is the amount of compensation that should be sought. The Government believes that any compensation plan should reflect the Special Representative's advice on this matter.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:46:51.397Z","http://data.parliament.uk/resources/1134521/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that tax receipts derived from the interest on frozen Libyan assets held in UK banks are used to compensate the victims of Libyan state-sponsored violence committed by the IRA; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269002"
"http://data.parliament.uk/resources/1134123","Foreign and Commonwealth Office","false","2019-06-27","<p>Government officials have discussed the upcoming media freedom conference, and its priority for the Foreign and Commonwealth Office with the Ugandan High Commission in London. The Ugandan Foreign Minister is also confirmed to attend the conference. Our High Commission in Kampala, alongside the EU and other missions, released a statement on 3 May calling on the Ugandan Government to guarantee freedom of speech and expression, and freedom of assembly as enshrined in the Ugandan Constitution. Following the statement, British High Commission staff highlighted our concerns during the EU Heads of Mission meeting with President Museveni in May. The UK supports freedom of expression as a fundamental human right alongside freedom of the media and we continue regularly to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin","2019-06-27T15:46:31.463Z","http://data.parliament.uk/resources/1134123/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Ugandan Ambassador to the UK on press freedom and civil liberties in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268432"
"http://data.parliament.uk/resources/1134138","Foreign and Commonwealth Office","false","2019-06-27","<p>The former Foreign Secretary made clear in the written statement HCWS716 that the UK is not a member of the Saudi-led coalition. Our position is unchanged. Our assistance is limited to addressing the specific threats faced by the Saudis. We are providing information, advice and training to help Saudi Arabia respond to these threats.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:47:58.417Z","http://data.parliament.uk/resources/1134138/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the written statement of 23 May 2018, HCWS716, on Saudi Arabia, whether the information, advice and assistance provided by his Department to Saudi Arabia classifies the UK as a party to the conflict in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268560"
"http://data.parliament.uk/resources/1134183","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Representatives of the UK, the US, Saudi Arabia and the United Arab Emirates met on 22 June in London, expressing their concern over escalating tensions in the region and the dangers posed by Iranian de-stabilising activity. Quad members reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:43:47.493Z","http://data.parliament.uk/resources/1134183/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the escalation of tensions in the Gulf does not damage the Stockholm peace process in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268361"
"http://data.parliament.uk/resources/1134230","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest.</p><p>On 22-23 June, I met with senior Government representatives in Tehran. I held open, frank and constructive conversations with the Iranian authorities. I was clear about the UK’s long-held concerns over Iran’s activities, as well as the UK’s determination to maintain the nuclear deal which is in our shared security interests.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:53:51.283Z","http://data.parliament.uk/resources/1134230/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Gulf of Oman: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help support a diplomatic solution to potential military action in the Gulf region following the recent attacks on oil tankers in that region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268607"
"http://data.parliament.uk/resources/1134231","Foreign and Commonwealth Office","false","2019-06-27","<p>We are clear that maintaining this deal is critical to our national security interests; the British Government is working with our European partners to ensure it is upheld as long as Iran continues to meet its nuclear commitments in full. We are urging Iran not to take escalatory steps and to continue to meet its commitments under the deal. While Iran is in compliance, we remain fully committed to the Joint Comprehensive Plan of Action, a key achievement of the global nuclear non-proliferation architecture, which is in our shared security interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:56:14.133Z","http://data.parliament.uk/resources/1134231/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the maintenance of Iran Nuclear Deal.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268608"
"http://data.parliament.uk/resources/1134234","Foreign and Commonwealth Office","false","2019-06-27","<p>The Foreign and Commonwealth Office has not carried out an assessment of the Chinese-built Neelum-Jhelum Hydropower project in Pakistani-administered Kashmir. As with any large infrastructure project, the concerns of the local population should be considered carefully and in accordance with local legal processes.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:15:18.313Z","http://data.parliament.uk/resources/1134234/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Kashmir: Hydroelectric Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the Neelum-Jhelum Hydroelectric project on the population of (a) the city of Muzaffarabad and (b) Pakistani Administrated Kashmir.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268609"
"http://data.parliament.uk/resources/1134235","Foreign and Commonwealth Office","false","2019-06-27","<p>We continue to encourage India and Pakistan to work together in support of regional stability. The long-standing Indus Waters Treaty is an important part of this. It has continued to function well, including at times of tension, with India and Pakistan working closely with the World Bank. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:19:12.85Z","http://data.parliament.uk/resources/1134235/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","India: Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in (a) India and (b) Pakistan on compliance with the Indus Waters Treaty.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268610"
"http://data.parliament.uk/resources/1133847","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict. As a permanent member of the UN Security Council (UNSC), we are using our membership to ensure that conflict-related child protection issues remain a key part of the Council discussions and to ensure that UN operations retain the necessary capacity to address all child protection issues, including the continued use of child soldiers in conflict zones.</p><p>For example, to mark the International Day against the Use of Child Soldiers (Red Hand Day) the UK took part in a UNSC Arria meeting on protecting children in shrinking humanitarian spaces. The UK called for better integration of the Children and Armed Conflict (CAAC) portfolio into UNSC country specific discussions and for all states to sign up to the key international commitments pertaining to ending the recruitment and use of children in conflict; the Paris Principles and Commitments; the Vancouver Principles; and the Optional Protocol on children in armed conflict. The UK also highlighted the importance of mainstreaming child protection in peacekeeping missions.</p><p>We will be participating in the annual CAAC debate in August and will continue to use our position on the UNSC to engage with the international community and advocate greater protection for children in armed conflict against all grave violations, including recruitment and use. As the Foreign and Commonwealth Minister of State responsible fpr Children and Armed Conflict, Lord Ahmad of Wimbledon champions this agenda and is committed to raising it's profile and driving progress across Government and internationally.</p><p><strong>Background</strong></p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict, listed in the UN Secretary-General's annual report on CAAC, to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary General (SRSG) for CAAC, contributing £800,000 in the last five years, and a member of the 'Global Coalition for Reintegration', a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:26:37.393Z","http://data.parliament.uk/resources/1133847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN on the continued use of child soldiers in conflict zones.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267722"
