"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709674","Foreign and Commonwealth Office","false","2017-03-14","<p>I have met Foreign Minister Holguin on several occasions, most recently on 2 November 2016 during the State Visit of President Santos. We discussed progress in the Colombian peace process, likely challenges to its implementation, the Colombian Government’s approach to tackling human rights issues, and opportunities for further UK/Colombia cooperation.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-14T17:09:20.407Z","http://data.parliament.uk/resources/709674/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-09","Colombia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in the Republic of Colombia; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67249"
"http://data.parliament.uk/resources/709677","Foreign and Commonwealth Office","false","2017-03-14","<p>​It is the longstanding policy of successive British Governments not to comment on intelligence matters. The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-14T17:11:12.433Z","http://data.parliament.uk/resources/709677/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-09","USA: Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the US Administration on the effect on UK security of leaks from US intelligence agencies.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","67364"
"http://data.parliament.uk/resources/708962","Foreign and Commonwealth Office","false","2017-03-15","<p>​The UK and the EU are pursuing a comprehensive approach, addressing the root causes and consequences of migration. The Malta Declaration, which followed the Valletta Informal European Council in February, sets out areas where the EU can collectively help address the rising number of refugees and migrants crossing the Central Mediterranean. We also remain committed to working with our European partners to ensure that the EU-Turkey Statement is implemented in an effective and sustainable way.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-15T17:31:13.323Z","http://data.parliament.uk/resources/708962/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-07","Europe: Migration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in consultation with other EU member states to discourage migrants from travelling to Europe by sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66936"
"http://data.parliament.uk/resources/708517","Foreign and Commonwealth Office","false","2017-03-14","<p>We do not hold centrally details of the proportion of FCO UK based Civil Service positions that were vacant for a week in each year since 2010.</p><p>Since 2012/13, average turnover rates for FCO UK based Civil Servants are as follows:-</p><table><tbody><tr><td>2012/13</td><td>2013/14</td><td>2014/15</td><td>2015/16</td><td>2016/17*</td></tr><tr><td>5%</td><td>8%</td><td>9%</td><td>9%</td><td>6%</td></tr></tbody></table><p> </p><p>*up to 28th Feb 2017</p>","Rutland and Melton","Sir Alan Duncan","2017-03-14T17:07:08.873Z","http://data.parliament.uk/resources/708517/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Foreign and Commonwealth Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66692"
"http://data.parliament.uk/resources/708519","Foreign and Commonwealth Office","false","2017-03-14","<p>The Foreign and Commonwealth Office has three Strategic Objectives: to protect our people; project our global influence; and promote our prosperity. Our Annual Report and Accounts, published and presented to Parliament every year in June, reports on our progress.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-14T17:13:21.71Z","http://data.parliament.uk/resources/708519/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Foreign and Commonwealth Office: Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's main policy priority is for 2017; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66667"
"http://data.parliament.uk/resources/708525","Foreign and Commonwealth Office","false","2017-03-14","<p>We have followed with interest the Three Seas Initiative following the Summit in Dubrovnik in August 2016 and its joint declaration for co-operation on energy security, transport, digital communications and the economy. We have strong relationships with the countries of the Visegrad Group and we support their joint efforts to promote regional cooperation.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-14T17:05:12.96Z","http://data.parliament.uk/resources/708525/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Visegrad Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to support the Three Seas Initiative of the Visegrad Group; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","66740"
"http://data.parliament.uk/resources/707623","Foreign and Commonwealth Office","false","2017-03-08","<p>No agreement has been made. Who will receive the proceeds of a sale, and the use of those proceeds is dependent on ownership, which the Government is in the process of clarifying.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-08T16:24:28.127Z","http://data.parliament.uk/resources/707623/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-03","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what agreement the Government has made with the BBC on (a) who will receive the proceeds of the sale of Caversham Park, Reading and (b) permitted uses of those proceeds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66480"
"http://data.parliament.uk/resources/707670","Foreign and Commonwealth Office","false","2017-03-13","<p>The UK did not participate in the organisational meeting on negotiating a treaty to prohibit nuclear weapons on 16 February and will not attend the substantive negotiations starting on 27 March. We do not believe these negotiations will lead to effective progress on global nuclear disarmament. The best way to achieve this goal is through gradual multilateral disarmament negotiated using a step-by-step approach and within existing international frameworks.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-13T17:27:05.073Z","http://data.parliament.uk/resources/707670/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-03","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK ambassador to the UN in New York, the UK Ambassador to the Conference on Disarmament in Geneva, officials from the UK mission to the UN in New York or other officials of his Department attended the first organisational meeting on negotiating a ban on nuclear weapons in New York in February 2017; and whether he plans to monitor the (a) working papers produced by participating states and (b) negotiations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","66495"
"http://data.parliament.uk/resources/707724","Foreign and Commonwealth Office","false","2017-03-13","<p>The Falkland Islands has received funding from the European Commission's voluntary scheme for Biodiversity and Ecosystem Services in Territories of European overseas (BEST) Programme and the European Development Fund (EDF).</p><p>According to the Falkland Islands Government, over the last 5 years, they have received €491,032 of BEST payments and the following EDF payments:</p><ul><li>2012: €0</li><li>2013: €0</li><li>2014: €1,030,000</li><li>2015: €925,000</li><li>2016: €950,000</li></ul>","Rutland and Melton","Sir Alan Duncan","2017-03-13T17:57:45.117Z","http://data.parliament.uk/resources/707724/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-03","EU Grants and Loans: Falkland Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much EU funding the Falkland Islands has received in each of the last five years; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","66512"
"http://data.parliament.uk/resources/706116","Foreign and Commonwealth Office","false","2017-03-06","<p>​In the written statement of 15 September 2016, HCWS 157, the Prime Minister confirmed that the Government would look carefully at the Intelligence Services Commissioner's report and take steps to address the issues where he has identified shortcomings in the response at the time, drawing upon the report's recommendations. It is the long standing policy of successive Governments not to comment on the intelligence agencies and their work.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-06T16:25:44.18Z","http://data.parliament.uk/resources/706116/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-28","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of the recommendations set out by the Intelligence Services Commissioner in the Supplementary Report to the Annual Report of 2015, HC 458, the Government has implemented.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","65920"
