"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573495","Home Office","false","2016-09-08","<p>Cooperation against terrorism between the UK and European Union Member States has continued following the referendum. We continue to participate in those parts of the Schengen Agreement that relate to law enforcement cooperation, including the second generation Schengen Information System (SIS II).</p><p>Officials are exploring options for future cooperation arrangements once the UK has left the European Union. We will do what is necessary to keep people safe, but it would be wrong to set out unilateral positions in advance of negotiations.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T16:10:26.093Z","http://data.parliament.uk/resources/573495/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573495/answer",,,,,"1","Home Office","Home Office","2016-09-02","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is the Government's policy that anti-terrorism cooperation under the Schengen Agreement should continue after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44032"
"http://data.parliament.uk/resources/573503","Home Office","false","2016-09-08","<p>The information requested is available at:</p><p>www.gov.uk/government/organisations/advisory-committee-on-business-appointments</p><p>where details of all recommendations by the Advisory Committee on Business Appointments in response to applications submitted under these rules are published.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:45:01.903Z","http://data.parliament.uk/resources/573503/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573503/answer",,,,,"1","Home Office","Home Office","2016-09-02","Ministerial Policy Advisers: Business Interests","1","House of Commons","To ask the Secretary of State for the Home Department, how many former special advisers of her Department submitted applications under the business appointment rules between June 2014 and October 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","44096"
"http://data.parliament.uk/resources/573760","Home Office","false","2016-09-08","<p>The Gangmasters Licensing Authority’s budget has seen an increase in 2016-17 to reflect its changing and broader functions. The budget has been published on page 80 of the Main Supply Estimate 2016-17. We remain committed to resourcing the GLA and continue to work with GLA to ensure it can deliver its purpose of protecting vulnerable and exploited workers in future years. The budget for GLA will be confirmed as part of the Main Estimate Supply exercise ahead of each financial year.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:45:21.457Z","http://data.parliament.uk/resources/573760/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573760/answer",,,,,"1","Home Office","Home Office","2016-09-02","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 July 2016 to Question 41352, (a) by how much and (b) from what date the Gangmasters and Labour Abuse Authority's funding will be increased.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44295"
"http://data.parliament.uk/resources/573766","Home Office","false","2016-09-08","<p>The Prime Minister has announced £33.5 million of Official Development Assistance (ODA) funding over five years. The fund be will be used to prevent slavery in ODA eligible countries and bring perpetratorsto justice; helping communities to fight modern slavery. We have already announced that:</p><p>• The Commonwealth Parliamentary Association UK has been funded to work with parliaments across the Commonwealth to support them in considering legislation similar to the UK’s world-leading Modern Slavery Act 2015.</p><p>• £2.4 million has been allocated to the £3 million Child Trafficking Protection Fund.</p><p>Some funding will be used to support innovative programmes to reduce the prevalence of modern slavery and improve the evidence base on what works. A call for proposals on the innovation fund will be issued later this year.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:44:16.157Z","http://data.parliament.uk/resources/573766/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573766/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/573766/answer/previousversion/9616","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-02","International Modern Slavery Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) specific functions and (b) scope of the recently established International Modern Slavery Fund will be.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","44226"
"http://data.parliament.uk/resources/573767","Home Office","false","2016-09-07","<p>This issue was considered in detail by an expert group comprising representatives of law enforcement, the security and intelligence agencies and communication service providers following the terrorist attacks in London in July 2005. The experts’ findings remain valid. They concluded that the registration of ownership of mobile telephones would not deliver any significant new benefits to the investigatory process.</p><p>Mobile phones are not the only devices capable of making calls or sending messages. Many laptops, computers, popular MP3 players and games consoles also support the sending of messages and phone calls. These devices are increasingly being used for communications. It would be necessary to include these other devices in any mandatory registration scheme.</p><p>Separately, the person who buys the device is not necessarily the person who will use it. Mobile phones are often sold or given to family members or friends which would mean that such information would quickly become out of date.</p><p>Furthermore, those who were keen to avoid providing details would still find ways to circumvent the scheme, such as purchasing or registering phones under false identities.</p>","Truro and Falmouth","Sarah Newton","2016-09-07T16:45:01.947Z","http://data.parliament.uk/resources/573767/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573767/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/573767/answer/previousversion/9626","Biography information for Sarah Newton","1","Home Office","Home Office","2016-09-02","Mobile Phones: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the (a) potential benefits to security and (b) viability of effective implementation of requiring proof of identification prior to purchase of a SIM card.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44233"
"http://data.parliament.uk/resources/573783","Home Office","false","2016-09-08","<p>The Home Office has seconded less than five people from consultancy firms including those listed, in the last three financial years. It is not possible to provide a further breakdown as it would breach the Department’s obligations under the Data Protection Act 1998, not to disclose to a third party, personal information about another person.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:45:43.633Z","http://data.parliament.uk/resources/573783/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/573783/answer",,,,,"1","Home Office","Home Office","2016-09-02","Home Office: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a list of all secondees to her Department from (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what the role was of each of those secondees.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44333"
"http://data.parliament.uk/resources/574138","Home Office","false","2016-09-08","<p>As the previous Minister for Preventing Abuse, Exploitation and Crime set out in June 2016, the Government intends to roll out independent child trafficking advocates nationally as soon as the procedures for Parliamentary commencement and the introduction of statutory guidance secondary legislation are completed. We will consider carefully the evaluation of the early adopter sites which will assist us in ensuring the secondary legislation and statutory guidance provide for the most effective model to be rolled out.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:46:38.437Z","http://data.parliament.uk/resources/574138/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/574138/answer",,,,,"1","Home Office","Home Office","2016-09-02","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to roll out the independent child trafficking advocate scheme nationally beyond the early adopter sites; what response she has made to the recommendations of the Independent Anti-Slavery Commissioner that a national roll-out should be implemented before the end of the designated second phase trial period if preliminary evaluations are positive; and when she plans to develop the secondary legislation and statutory guidance accompanying that section.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","44800"
"http://data.parliament.uk/resources/574140","Home Office","false","2016-09-08","<p>We are finalising arrangements for training with other Government departments and the Welsh Government, including how this will be structured and who will deliver the training. Further details will be announced later this year.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:48:03.207Z","http://data.parliament.uk/resources/574140/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/574140/answer",,,,,"1","Home Office","Home Office","2016-09-02","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans for a training programme on human trafficking for existing independent advocates to be available to all looked-after children under the Children Act 2004 will commence; which organisation she plans to provide such training; and if she will confirm whether her Department plans to fund that training.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","44784"
"http://data.parliament.uk/resources/574141","Home Office","false","2016-09-08","<p>Every child that is identified as being potentially trafficked will be allocated an independent child trafficking advocate in each of the early adopter sites.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:47:37.693Z","http://data.parliament.uk/resources/574141/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/574141/answer",,,,,"1","Home Office","Home Office","2016-09-02","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many trafficked children she estimates will receive an advocate in the next phase of trials of the Independent Child Trafficking Advocates Service.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","44785"
"http://data.parliament.uk/resources/574144","Home Office","false","2016-09-08","<p>The early adopter sites were chosen because they offer a wide geographical coverage across England and Wales with the potential for differing levels and types of referrals, including children who may have been internally trafficked, as well as those that have been trafficked from abroad.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T14:46:57.763Z","http://data.parliament.uk/resources/574144/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/574144/answer",,,,,"1","Home Office","Home Office","2016-09-02","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were used to select Wales, Hampshire and Greater Manchester as the locations for the early adopter sites for the second phase trials of independent child trafficking advocates.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","44822"
