"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757268","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The Government and Ofgem’s Smart Systems and Flexibility plan, published in July, announced that Ofgem will shortly consult on a modified generation license for electricity storage facilities. This document set out that the Government and Ofgem will use the definition of storage provided by the Electricity Storage Network, which received broad support from industry, as the basis for defining storage in regulations including licences.</p><p>The Electricity Storage Network’s definition is:</p><p>• “Electricity Storage” in the electricity system is the conversion of electrical energy into a form of energy which can be stored, the storing of that energy, and the subsequent reconversion of that energy back into electrical energy.</p><p>• “Electricity Storage Facility” in the electricity system means a facility where Electricity Storage occurs.</p>",,"Lord Prior of Brampton","2017-09-13T16:17:23.557Z","http://data.parliament.uk/resources/757268/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Electricity: Storage","2","House of Lords","To ask Her Majesty's Government what definition of electricity storage they intend to use in the provision of storage licences.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1253"
"http://data.parliament.uk/resources/757269","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The Government and Ofgem’s Smart Systems and Flexibility plan, published in July, addressed the issue of storage operators paying levies intended for final consumers, on the electricity they procure from energy suppliers. Electricity supplied to generation licence holders is excluded from the supply volumes used to calculate the costs of the Renewables Obligation, Contracts for Difference and Feed in Tariffs schemes, and Capacity Market auctions. Ofgem will shortly consult on a new modified generation licence for storage facilities, which would mean that holders of this licence would not pay towards such levies.</p><p>The Government has also clarified that the electricity received and stored by electricity storage facilities may be supplied to them free from the Climate Change Levy where relevant conditions are met, as set out in HM Revenue and Custom’s Excise Notice CCL1/3 – Reliefs and special treatments for taxable commodities.</p>",,"Lord Prior of Brampton","2017-09-13T16:18:00.38Z","http://data.parliament.uk/resources/757269/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Electricity: Storage","2","House of Lords","To ask Her Majesty's Government whether they intend to remove the double charging of consumption levies in relation to storage facilities.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1254"
"http://data.parliament.uk/resources/757270","Department for Business, Energy and Industrial Strategy","false","2017-09-18","<p>The charging regime is the responsibility of Ofgem as the independent regulator. In the joint BEIS/Ofgem Smart Systems and Flexibility Plan released on 24 July 2017 it was recognised that at present network charges can put storage at a relative disadvantage to other network users, preventing a level playing field.</p><p> </p><p>The Government is keen to see fair changes to the charging regime that create a level playing field for storage. Ofgem indicated that changes to storage charging would be best and most rapidly brought forward by industry, and two modifications have now been raised to address this issue. Ofgem also expects industry to provide guidance on the treatment of storage as intermittent or non-intermittent in the distribution charging methodologies by the end of 2017.</p><p> </p>",,"Lord Prior of Brampton","2017-09-18T11:43:24.08Z","http://data.parliament.uk/resources/757270/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Electricity: Storage","2","House of Lords","To ask Her Majesty's Government whether they intend to develop a strategy to ensure future continuity on network charging in relation to electricity storage; and if so, how.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1255"
"http://data.parliament.uk/resources/757271","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>Energy service providers could play an important role in delivering valuable services to consumers including, but not limited to, energy management, energy efficiency improvements and demand side response. The Government will continue to consider the role of energy service providers as the market for services they offer develops.</p>",,"Lord Prior of Brampton","2017-09-12T13:35:05.54Z","http://data.parliament.uk/resources/757271/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Energy: Cost Effectiveness","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that energy service providers provide value for money for the consumer.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1256"
"http://data.parliament.uk/resources/757308","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>We are planning to report the outcome of the Call for Evidence on extending the Groceries Code Adjudicator’s remit in the autumn.</p>",,"Lord Prior of Brampton","2017-09-14T13:24:28.473Z","http://data.parliament.uk/resources/757308/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Groceries Code Adjudicator","2","House of Lords","To ask Her Majesty's Government when they plan to report on the outcome of the call for evidence into whether there should be an extension of the remit of the Groceries Code Adjudicator.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL1293"
"http://data.parliament.uk/resources/757319","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The statistical release identifies that in July 2017 new loans were made of £5.2bn compared with repayment of existing debts of £5.4bn. However in the previous month there had been a £0.4bn increase in overall lending.</p><p>These movements are best understood as part of the broader context which shows that since summer 2016, loans to non-financial small and medium sized enterprises (SMEs) have consistently been higher than the previous 12 months and this remains the case in the latest data. In the 12 months ending July 2017, net bank lending to SMEs actually rose by £1.2bn.</p><p>We are working hard to give UK SMEs the support they need to start and grow. Growth Hubs provide information and guidance across the country and British Business Bank programmes are supporting £3.4 billion of finance to more than 59,000 smaller businesses.</p>",,"Lord Prior of Brampton","2017-09-13T12:25:44.1Z","http://data.parliament.uk/resources/757319/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Small Businesses: Loans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the finding contained in the Bank of England's Money and Credit June 2017 Statistical Release that there was a £0.2 billion fall in investment in non-financial small and medium sized enterprises in the year to June; and what plans they have to increase investment in such enterprises.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1304"
"http://data.parliament.uk/resources/757351","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>The Department will be publishing the Pye Tait report, alongside a consultation document on the practice of cash retentions under construction contracts shortly.</p><p>The Government will not pre-empt the outcome of the consultation, but will consider the responses to the forthcoming consultation carefully before making decisions about further action in this area.</p>",,"Lord Prior of Brampton","2017-09-12T14:38:57.347Z","http://data.parliament.uk/resources/757351/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Construction: Billing","2","House of Lords","To ask Her Majesty's Government whether the report they commissioned from Pye Tait Consulting on cash retentions in the construction industry has been submitted by that firm; and if so, when they intend to publish that report, and what action they plan to take in the light of its recommendations.","false","Biography information for Lord Stunell",,"Lord Stunell","HL1336"
"http://data.parliament.uk/resources/757514","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>We are currently working on our ambitious and robust Clean Growth Strategy, which will include proposals for reducing carbon emissions for a wide-range of sectors, including homes. It will be published shortly.</p>","Devizes","Claire Perry","2017-09-11T16:43:09.123Z","http://data.parliament.uk/resources/757514/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Carbon Emissions: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government's Clean Growth Plan will include measures to reduce carbon emissions from homes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8648"
"http://data.parliament.uk/resources/757515","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>Ofcom is the independent regulator with responsibility for postal services, including courier companies.</p>","Stourbridge","Margot James","2017-09-12T15:00:46.427Z","http://data.parliament.uk/resources/757515/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Courier Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to regulate and monitor courier companies in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8468"
"http://data.parliament.uk/resources/757516","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>Since 2011, the number of women on FTSE 350 boards has more than doubled from 289 (9.5% of positions) to 744 (24.4%). There are now only 7 all-male boards, down from 152 in 2011.</p><p> </p><p>We are going further and are supporting the work of the business-led Hampton-Alexander Review and its target of 33% women on FTSE 350 boards by 2020.</p>","Stourbridge","Margot James","2017-09-11T12:48:58.843Z","http://data.parliament.uk/resources/757516/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Directors: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on increasing the representation of women on company boards.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8534"
