"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/769194","Department for Education","false","2017-10-26","<p>The Equality and Human Rights Commission (EHRC) published an ‘easy read’ for students of higher and further education that explains the rights students have under the Equality Act 2010 and gives clear, specific advice for disabled students. This can be found in the attached Annex A or via the following link: <a href="https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read" target="_blank">https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read</a>.</p><p> </p><p>The EHRC also provides comprehensive advice on its website regarding disabled people’s rights when using a service. Further information can be found at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users</a>.</p><p> </p><p>The Disabled Students’ Sector Leadership Group’s (DSSLG) ‘Inclusive Teaching’ guidance aims to share practical approaches and interventions to developing inclusive practice in higher education, and makes helpful suggestions for a strategic approach to making ‘reasonable adjustments’ under the Equality Act 2010. Further information is available in the attached Annex B or via the following link: <a href="https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education" target="_blank">https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education</a>.</p><p>The Office of the Independent Adjudicator in Higher Education (OIA) has published a framework for complaints and academic appeals. It recently held a public consultation on supporting disabled students, which makes particular reference to removing obstacles to learning for all disabled students. The OIA plans to issue revised guidance shortly.</p><p> </p><p>Other groups such as that National Union of Students also publish advice for disabled students: <a href="https://www.nusconnect.org.uk/liberation/disabled-students" target="_blank">https://www.nusconnect.org.uk/liberation/disabled-students</a>.</p><p> </p><p>A detailed guidance document on ‘What Equality Law Means for You as an Education Provider’ is available from the EHRC via the attached Annex C as well as via the below link: <a href="https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales" target="_blank">https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales</a>.</p><p> </p><p>The Government has published general guidance on the Equality Act at: <a href="https://www.gov.uk/guidance/equality-act-2010-guidance" target="_blank">https://www.gov.uk/guidance/equality-act-2010-guidance</a>. This is supported by further specific guidance to higher education providers (HEPs) regarding their legal obligations under the Equality Act 2010, which is published by the EHRC at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance</a>.</p><p> </p><p>The Equality Challenge Unit, which has a specific role to support equality and diversity for staff and students in HEPs across the UK, also publishes specific advice for providers. This includes guidance on accessibility on campus to help providers understand barriers created by the physical environment, and how to alleviate them: <a href="http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/" target="_blank">http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769194/answer","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A ; Annex B ; Annex C","Annex A ; Annex B ; Annex C","HL1929","2017-10-26T16:49:03.307Z","http://data.parliament.uk/resources/769194/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Students: Disability","2","House of Lords","To ask Her Majesty's Government where a disabled student can find information about legally required levels of support available in higher education institutions.","false","Biography information for Lord Addington","Lord Addington","HL1928"
"http://data.parliament.uk/resources/769195","Department for Education","false","2017-10-26","<p>The Equality and Human Rights Commission (EHRC) published an ‘easy read’ for students of higher and further education that explains the rights students have under the Equality Act 2010 and gives clear, specific advice for disabled students. This can be found in the attached Annex A or via the following link: <a href="https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read" target="_blank">https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read</a>.</p><p> </p><p>The EHRC also provides comprehensive advice on its website regarding disabled people’s rights when using a service. Further information can be found at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users</a>.</p><p> </p><p>The Disabled Students’ Sector Leadership Group’s (DSSLG) ‘Inclusive Teaching’ guidance aims to share practical approaches and interventions to developing inclusive practice in higher education, and makes helpful suggestions for a strategic approach to making ‘reasonable adjustments’ under the Equality Act 2010. Further information is available in the attached Annex B or via the following link: <a href="https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education" target="_blank">https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education</a>.</p><p>The Office of the Independent Adjudicator in Higher Education (OIA) has published a framework for complaints and academic appeals. It recently held a public consultation on supporting disabled students, which makes particular reference to removing obstacles to learning for all disabled students. The OIA plans to issue revised guidance shortly.</p><p> </p><p>Other groups such as that National Union of Students also publish advice for disabled students: <a href="https://www.nusconnect.org.uk/liberation/disabled-students" target="_blank">https://www.nusconnect.org.uk/liberation/disabled-students</a>.</p><p> </p><p>A detailed guidance document on ‘What Equality Law Means for You as an Education Provider’ is available from the EHRC via the attached Annex C as well as via the below link: <a href="https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales" target="_blank">https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales</a>.</p><p> </p><p>The Government has published general guidance on the Equality Act at: <a href="https://www.gov.uk/guidance/equality-act-2010-guidance" target="_blank">https://www.gov.uk/guidance/equality-act-2010-guidance</a>. This is supported by further specific guidance to higher education providers (HEPs) regarding their legal obligations under the Equality Act 2010, which is published by the EHRC at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance</a>.</p><p> </p><p>The Equality Challenge Unit, which has a specific role to support equality and diversity for staff and students in HEPs across the UK, also publishes specific advice for providers. This includes guidance on accessibility on campus to help providers understand barriers created by the physical environment, and how to alleviate them: <a href="http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/" target="_blank">http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769195/answer","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A ; Annex B ; Annex C","Annex A ; Annex B ; Annex C","HL1928","2017-10-26T16:49:03.377Z","http://data.parliament.uk/resources/769195/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Students: Disability","2","House of Lords","To ask Her Majesty's Government where higher education institutions can find a definitive guide to their legal duties and responsiblities to disabled students.","false","Biography information for Lord Addington","Lord Addington","HL1929"
"http://data.parliament.uk/resources/769196","Department for Education","false","2017-10-26","<p>Higher education students eligible for Disabled Students’ Allowances (DSAs) should contact the disability advisor at their higher education provider (HEP) to discuss what support is available to them alongside that available through DSAs. If students are not satisfied with what is available from their HEPs they should seek to resolve this through internal complaints procedures; if they remain not satisfied they can ask the Office of the Independent Adjudicator to review their complaints.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769196/answer",,,,,,"2017-10-26T16:49:24.823Z","http://data.parliament.uk/resources/769196/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government how a student entitled to Disabled Students' Allowance can ensure that the higher education institution at which they are studying fulfils its support equality duties sufficiently to allow them to benefit fully from that allowance, before they start attending the institution.","false","Biography information for Lord Addington","Lord Addington","HL1930"
"http://data.parliament.uk/resources/769197","Department for Education","false","2017-10-26","<p>Diagnostic assessments for Specific Learning Difficulties (SpLDs) conducted from the age of 16 are used for assessing eligibility for Disabled Students’ Allowances.</p><p> </p><p>If the diagnosis was before the age of 16, the student will require an updated diagnostic assessment, which specifically addresses the likely impact of the SpLD on study at a higher education level.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769197/answer",,,,,,"2017-10-26T16:51:04.96Z","http://data.parliament.uk/resources/769197/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government why students with previously assessed dyslexia have to undergo a second assessment before becoming entitled to Disabled Students' Allowance when students with other disabilities do not.","false","Biography information for Lord Addington","Lord Addington","HL1931"
"http://data.parliament.uk/resources/769198","Department for Education","false","2017-10-26","<p>The Department asked Student Finance England (SfE) in January 2017 to conduct a Customer Insight Survey to identify whether the introduction of the £200 contribution towards the cost of a computer was preventing students from ordering IT equipment if recommended. In March 2017, the results were included in an SfE report ‘Student Finance England Disabled Students’ Allowance Equipment Use and Improvements’. This report showed that 6% of respondents considered that the £200 contribution had prevented them from taking up the IT equipment recommendation.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769198/answer",,,,,,"2017-10-26T16:51:39.257Z","http://data.parliament.uk/resources/769198/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether they have assessed the impact on the take-up of Disabled Students' Allowance of the introduction of a £200 contribution for IT equipment.","false","Biography information for Lord Addington","Lord Addington","HL1932"
"http://data.parliament.uk/resources/769199","Department for Education","false","2017-10-26","<p>There are no data available that differentiate completion and attainment rates between students in receipt of Disabled Students’ Allowances (DSAs) who have taken up their full DSAs entitlement and those who have not. There are, however, completion and attainment data that are differentiated between disabled students in receipt of DSAs (regardless of level of entitlement take-up) and disabled students not in receipt of DSAs. The Higher Education Funding Council for England has published analysis of the non-continuation rates and degree outcomes for disabled students in receipt of DSA and disabled students who are not in receipt of DSA here: <a href="http://www.hefce.ac.uk/analysis/HEinEngland/students/disability/" target="_blank">http://www.hefce.ac.uk/analysis/HEinEngland/students/disability/</a>.</p><p>A document containing the same information is also attached.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769199/answer","HL1933 attachment.pdf","HL1933 attachment.pdf","HL1933 attachment","HL1933 attachment",,"2017-10-26T16:44:58.153Z","http://data.parliament.uk/resources/769199/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether students who take up their full entitlement to Disabled Students' Allowance have higher completion rates and final grades than those disabled students who do not.","false","Biography information for Lord Addington","Lord Addington","HL1933"
"http://data.parliament.uk/resources/769200","Foreign and Commonwealth Office","false","2017-10-26","<p>The following countries have downgraded diplomatic relations with the Democratic People's Republic of Korea (DPRK) in the last two months: Egypt, Italy, Kuwait, Mexico, Peru, Portugal, Spain and the United Arab Emirates. <br> <br>In the light of the repeated violations of UN Security Council Resolutions, we keep our bilateral relations with DPRK under constant review. At present, we judge that it is better to have open channels of communication where we can, especially in view of our presence in Pyongyang. This enables us to deliver tough messages directly to the regime.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/769200/answer",,,,,,"2017-10-26T16:33:56.907Z","http://data.parliament.uk/resources/769200/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-12","North Korea: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government which countries have downgraded or severed diplomatic relations with North Korea over the past two months; and what assessment they have made of the UK’s diplomatic relationship with North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1934"
"http://data.parliament.uk/resources/769201","Foreign and Commonwealth Office","false","2017-10-25","<p>The National Cyber Security Strategy 2016-2021 defines our vision and ambition for a UK that is secure and resilient to cyber threats. This includes the capacity to disrupt and deter those criminals and hostile states who threaten us, and we have increased the scale and development of GCHQ, Ministry of Defence and the National Crime Agency capabilities. The National Cyber Security Centre carries out regular assessments of the major cyber threats to the UK.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/769201/answer",,,,,,"2017-10-25T15:47:38.497Z","http://data.parliament.uk/resources/769201/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-12","North Korea: Electronic Warfare","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of cyber threats to, and attacks on, the UK by North Korea; and what assessment they have made of reports that North Korea has opened a second internet connection to the rest of the world through a firm based in Russia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1935"
"http://data.parliament.uk/resources/769202","Foreign and Commonwealth Office","false","2017-10-26","<p>The UK is fully committed to the principle that there must be no impunity for the most serious international crimes, such as those documented by the Commission of Inquiry as taking place in North Korea . In principle, the International Criminal Court (ICC) could be an appropriate forum to hold North Korea to account for its behaviour, but the ICC can only take action when a war crime or crime against humanity is suspected to have been committed in or by a country which is party to the Rome Statute, or when a situation is referred to them by the UN Security Council. North Korea is not a party to the Rome Statute. As we have seen with Syria, it can be difficult to achieve a referral when a country is not a signatory to the ICC. We welcome the Human Rights Council resolution in March 2017 which provides the basis for further work on a credible framework for accountability.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/769202/answer",,,,,,"2017-10-26T16:34:27.783Z","http://data.parliament.uk/resources/769202/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-12","North Korea: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the UN Report of the Commission of inquiry on human rights in the Democratic People’s Republic of Korea, published on 7 February 2014, that crimes against humanity have been committed in North Korea; and whether they intend to discuss with Michael Kirby, Chair of the Commission, the non-implementation of the recommendation contained in that report that the Security Council should refer the situation in North Korea to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1936"
"http://data.parliament.uk/resources/769203","Department of Health","false","2017-10-24","<p>Remedial orders have a very limited purpose, which is to correct incompatibilities identified in human rights legislation. In this case the remedial order is intended to correct the provision in the Human Fertilisation and Embryology Act 2008 that currently only permits couples to apply for a parental order following a surrogacy arrangement, which the High Court ruled was incompatible with Article 14 of the European Convention on Human Rights.</p><p> </p><p>The provision of the Human Fertilisation and Embryology Act 2008 which requires an applicant to have provided their own gametes to bring about the pregnancy is unchanged by the ruling of the High Court. An Equality Impact Assessment has been completed in respect of the draft remedial order.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/769203/answer",,,,,,"2017-10-24T15:01:40.483Z","http://data.parliament.uk/resources/769203/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-12","Surrogacy: Lone Parents","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 September (HL1420), whether the remedial order relating to the Human Fertilisation and Embryology Act 2008 which will allow single people to apply for parental orders following a surrogacy arrangement will allow applications from single people who are unable to provide their own genetic material; and if not, what assessment they have made of any potential discriminatory effects this could have, in particular against infertile single women.","false","Biography information for Baroness Barker","Baroness Barker","HL1937"
