"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307634","Cabinet Office","false","2021-04-26","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p><strong>Professor Sir Ian Diamond</strong> | National Statistician</p><p> </p><p>The Rt Hon. the Lord Foulkes of Cumnock</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>20 April 2021</p><p> </p><p>Dear Lord Foulkes,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many non-Irish EU citizens over the age of 65 are estimated to live in (1) Scotland, (2) Wales, (3) Northern Ireland, and (4) England <strong>(HL14730)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) have estimated from data gathered by the Annual Population Survey that the numbers of non-Irish EU citizens over the age of 65 living in the countries of the UK are as shown in Table 1 below. This has been published on the ONS website[1].</p><p> </p><p> </p><p><strong>Table 1, </strong><strong>Annual Population Survey estimates of non-Irish EU nationals, aged 65 and over, residing in the UK, by UK country, July 2019 to June 2020, in thousands</strong></p><table><tbody><tr><td><p><strong>UK Country</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>+/- Confidence interval</strong></p></td></tr><tr><td><p>England</p></td><td><p>105</p></td><td><p>18</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Scotland</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>Source: <em>ONS</em></p><p> </p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/adhocs/13146annualpopulationsurveyestimatesofnonirisheunationalsaged65andoverresidingintheukbyukcountryjuly2019tojune2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/adhocs/13146annualpopulationsurveyestimatesofnonirisheunationalsaged65andoverresidingintheukbyukcountryjuly2019tojune2020</a></p>",,"Lord True","2021-04-26T16:55:57.4Z","http://data.parliament.uk/resources/1307634/answer","Biography information for Lord True","http://data.parliament.uk/resources/1307634/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-12","EU Nationals","2","House of Lords","To ask Her Majesty's Government how many non-Irish EU citizens over the age of 65 they estimate live in (1) Scotland, (2) Wales, (3) Northern Ireland, and (4) England.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL14730"
"http://data.parliament.uk/resources/1019532","Cabinet Office","false","2018-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-10T10:37:34.933Z","http://data.parliament.uk/resources/1019532/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019532/answer","PQ198181 Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-12-03","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of non-UK EU citizens residing in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198181"
"http://data.parliament.uk/resources/985738","Cabinet Office","false","2018-10-17","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-10-17T10:35:33.413Z","http://data.parliament.uk/resources/985738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/985738/answer","PQ178389 Neil O'Brien MP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-11","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals are resident in the UK; and how many have been resident in the UK for more than (a) five, (b) 10 and (c) 20 years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","178389"
"http://data.parliament.uk/resources/982473","Department for Exiting the European Union ","false","2018-10-11","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We will set out all the details shortly. We are also urging the EU and all its member states to step up and give UK citizens on the continent the same reassurances.</p><p><strong></strong><br><br></p><p> </p>","Fareham","Suella Braverman","2018-10-11T08:31:05.113Z","http://data.parliament.uk/resources/982473/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/982473/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-08","EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will legislate unilaterally and immediately to provide full rights to EU citizens.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175801"
"http://data.parliament.uk/resources/777497","Department for Exiting the European Union","false","2017-11-09","<p>We are within touching distance of reaching political agreement on the citizens' rights aspects of the Withdrawal Agreement, including on residence status and social security. <br><br>The UK Government's position is that to provide certainty on residence, all EU citizens lawfully residing within the UK with five years residence at a specified date, which is no earlier than the trigger of Article 50, and no later than the UK’s exit from the EU, will be able to apply for settled status. Those EU citizens with less than five years lawful residence who arrive before the specified date will be given time to stay until they have the five years of residency necessary to obtain UK settled status.<br><br>For EU citizens in the UK with rights protected under the Withdrawal Agreement, those on the pathway to settled status will continue to be able to access the same benefits that they can access now (broadly, equal access for workers/the self-employed and limited access for those not working). Once they are granted settled status, EU citizens will have access to benefits on the same basis as comparable UK nationals. Following the UK's withdrawal from the EU, access to benefits for those EU citizens protected by the Withdrawal Agreement will mirror any future changes potentially made to UK nationals’ entitlement. This means that an EU citizen protected by the Withdrawal Agreement will be no better or worse off than a UK national and will continue to enjoy equivalent access to benefits.</p>",,"Lord Callanan","2017-11-09T13:31:44.643Z","http://data.parliament.uk/resources/777497/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/777497/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-25","EU Nationals","2","House of Lords","To ask Her Majesty's Government whether the proposed agreement on EU citizens living in the UK will provide certainty about residence and benefits; and if so, how; and whether there will be a qualifying period for payments into the social security system; and if so, how long that period will be.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2510"
"http://data.parliament.uk/resources/748219","Cabinet Office","false","2017-07-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-11T14:06:45.387Z","http://data.parliament.uk/resources/748219/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748219/answer","PQ2776 final.pdf","UKSA Response to PQ2776","53","Cabinet Office","Cabinet Office","2017-07-04","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-UK EU citizens, by country of origin are currently living in the UK.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2776"
"http://data.parliament.uk/resources/746367","Cabinet Office","false","2017-07-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-03T16:03:35.887Z","http://data.parliament.uk/resources/746367/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/746367/answer","PQ1748 v0.7.pdf","UKSA Response to PQ1748","53","Cabinet Office","Cabinet Office","2017-06-28","EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of non-UK EU nationals living in (a) the UK, (b) the North East and (c) Newcastle-upon-Tyne.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1748"
"http://data.parliament.uk/resources/714289","HM Treasury","false","2017-04-07","<p>Productivity is a key determinant of GDP per head. As noted in the 2012 report by the Migration Advisory Committee (MAC), the empirical literature suggests that the impact of migration on aggregate productivity may be mixed and heavily dependent on the type of migrant coming to the UK. Migrants may increase productivity either through a simple ‘batting average’ effect if they work in higher productivity roles relative to the average for non-migrants, or through increasing the productivity of UK workers through greater specialisation and knowledge transfer.</p><p> </p><p>In this report, the MAC established the key role played by skilled migrants in raising productivity. Further, the 2014 MAC report, ‘Migrants in low-skilled work’, found low skilled migrants have a neutral impact on UK-born employment rates, GDP per head and productivity.</p><p> </p>",,"Baroness Neville-Rolfe","2017-04-07T12:37:02.447Z","http://data.parliament.uk/resources/714289/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714289/answer",,,"14","Treasury","CaTreasury","2017-03-27","EU Nationals","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 23 March 2017 (HL5996), what estimate they have made of the contribution of non-UK EU nationals living in the UK to the UK’s gross domestic product per head; and what assessment they have made of that contribution.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL6310"
"http://data.parliament.uk/resources/711578","Cabinet Office","false","2017-03-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply, and I will place a copy of their letter in the House Library.</p>",,"Lord Young of Cookham","2017-03-29T16:34:36.287Z","http://data.parliament.uk/resources/711578/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/711578/answer","HL6084 v.04 (003).pdf","UKSA Response to HL6084","53","Cabinet Office","Cabinet Office","2017-03-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many non-UK EU citizens currently live in the UK; and how many of those are married to UK nationals.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6084"
"http://data.parliament.uk/resources/710392","HM Treasury","false","2017-03-20","<p>Analysis undertaken by the independent Migration Advisory Committee in 2012 shows that higher levels of net migration will, all else being equal, increase the growth rate of the potential labour supply and therefore the rate of growth of overall GDP.</p>",,"Baroness Neville-Rolfe","2017-03-20T11:48:55.92Z","http://data.parliament.uk/resources/710392/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/710392/answer",,,"14","Treasury","CaTreasury","2017-03-13","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the contribution to gross domestic product since 2010 of non-UK EU nationals living in the UK; and what assessment they have made of that contribution.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5996"
