"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46402","Department for Education","false","2014-04-07","<p>The detail of the new accountability measures has yet to be fully developed. However, we expect to mirror current practice and to publish information on attainment and progress by ethnic group at national and local authority level rather than at school or college level.</p><p>A new web portal, which is under development, will improve access to 16-18 performance data including the core demographic information such as ethnicity which is currently available for primary and secondary schools.</p><p> </p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46402/answer","Biography information for Lord Nash","60","Education","Education","2014-04-01","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Nash on 27 March (WS 53–4) on primary and 16 to 18 assessment and accountability, how the progress which is to be measured will be disaggregated into ethnic groups.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL6499"
"http://data.parliament.uk/resources/46003","Department for Work and Pensions","false","2014-04-07","<p /> <p /> The information requested can be found in the latest national statistics on <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271654/fraud-and-error-in-the-benefit-system-2012-13_estimates-160114.pdf" target="_blank">Fraud and Error in the Benefit System: 2012 to 2013 Estimates</a>. This report was published on 16 January 2014. The link to the report can be found here: <p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271654/fraud-and-error-in-the-benefit-system-2012-13_estimates-160114.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/271654/fraud-and-error-in-the-benefit-system-2012-13_estimates-160114.pdf</a></p>","Lord Freud","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46003/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston 21 October 2013 (WA 120–1), what estimate they have made of (1) fraud, (2) claimant error, and (3) departmental error, in the payment of Council Tax Benefit in 2012–13.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6481"
"http://data.parliament.uk/resources/45731","Department for International Development","false","2014-04-07","<p> </p><p>The UK Government supports the assessment of humanitarian needs in Northern Nigeria through OCHA, the UN Office for the Coordination of Humanitarian Affairs. Although figures are difficult to quantify, OCHA estimate 5.9 million people have been affected by the insurgency in northeast Nigeria and an estimated 350,000 people have been displacedsince May 2013, both within Nigeria and across the borders into Chad, Niger and Cameroon. Most displaced people are living in host communities, although around 5,000 are in camps. OCHA has assessed the priority needs of affected people as food, water, health and shelter.</p><p> </p>","Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45731/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-27","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6380"
"http://data.parliament.uk/resources/45736","Department for Education","false","2014-04-07","<p>Local authorities have a duty to open and maintain a register of disabled children and young people under section 17 (part 1 schedule 2) of the Children Act 1989. This duty uses the Children Act definition of disability which differs from the Equality Act definition.</p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45736/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 26 March (WA 121), whether local education authorities are required to record details of children with disabilities as defined by the Equality Act 2010.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6385"
"http://data.parliament.uk/resources/45737","Department for Education","false","2014-04-07","<p>Under the Equality Act 2010 (Specific Duties) Regulations 2011, local authorities are required to publish information demonstrating compliance with the public sector equalities duty under section 149 of the Equality Act 2010. Whilst this information must include “information relating to persons who share a relevant protected characteristic who are affected by its policies and practices”, this does not specifically require the publication of information about children with disabilities who are subject to child protection investigations.</p><p>Local authorities are, however, required to report annually on the numbers of children in need who have a disability (as defined by section 6 of the Equality Act 2010) as part of the Children in Need Census data collection. This data is collected under section 83 of the Children Act 1989. As part of this collection, local authorities report on the number of children with disabilities who are subject to child protection investigations under section 47 of the Children Act 1989.</p><p> </p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45737/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government whether social services departments are required to maintain a record of children with disabilities who are subject to child protection investigation under the Equality Act 2010.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6386"
"http://data.parliament.uk/resources/45750","Department for Education","false","2014-04-07","<p>261 schools were successful in their application to the Priority School Building Programme (PSBP) and initial work has started with over 230 of these schools. Construction work has started at 24 schools and the first primary school is due to open in May 2014.</p><p>The PSBP is aimed at addressing the condition needs of those schools most in need of urgent repair; it is not a programme aimed at increasing school capacity. However, where a school is seeking to expand and this is supported by pupil planning statistics, we are increasing the capacity of the schools.</p><p>The PSBP will create approximately 9,300 new primary school places through the expansion of these schools beyond the existing capacity stated in their application forms.</p><p>This number is subject to change. As part of the feasibility study undertaken for each school, we work with the school, local authority and other stakeholders to review pupil planning statistics for the area and confirm that the size of the school being rebuilt or refurbished is sustainable and also meets any demand for pupil places where possible.</p><p>We are on track to complete all PSPB schools by the end of 2017. This is two years earlier than was planned when the programme was announced.</p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45750/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many primary school places have been created as a result of the Priority School Building Programme since its introduction.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6399"
"http://data.parliament.uk/resources/45751","Department for Education","false","2014-04-07","<p>The Government is investing £525 million this year, rising to £755 million in 2014-15, in the new entitlement to early learning for two-year-olds. In February 2014 local authorities reported that over 100,000 two-year-olds were already benefitting from funded early learning places. Local authorities have received £100 million capital funding, and we are reducing bureaucracy and red tape to help support the expansion of successful providers and the creation of new places. We are encouraging more schools to provide early education places and to open from 8-6pm and are also establishing childminder agencies. These measures are part of the Government's wider childcare reform programme which will improve the affordability and accessibility of childcare by increasing the supply of places across the country.</p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45751/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that 40 per cent of two-year-olds will be able to receive free childcare by September 2014 as announced by the Deputy Prime Minister on 2 September 2013.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL6400"
"http://data.parliament.uk/resources/45494","Department for Education","false","2014-04-07","<p>The new national curriculum sets out very clearly what should be taught to pupils. However, it deliberately gives teachers the flexibility to decide how to teach it. We expect schools to identify the support that they need to prepare for the new curriculum, recognising that different schools will face different challenges.</p><p> </p><p>The Department for Education has provided funding to teaching schools to work with their alliances and beyond, and we have been signposting schools to the range of free support that is available in English and mathematics including the resources developed by the National Literacy Trust and the National Centre for Excellence in the Teaching of Mathematics. The sector-led expert subject groups have been providing audit tools and guidance, and publishers are bringing a variety of new materials to market.</p><p> </p><p>The Government is funding a national network of around 30 Maths Hubs to drive up the quality of mathematics teachers. Each hub will be led by an outstanding school and will provide support to all schools in the area, across all areas of mathematics education. Systematic phonics has been emphasised in the teaching of early reading in the new national curriculum because evidence shows that it is the most effective way of teaching all children to begin to read. We have provided match-funding of £23 million to primary schools to purchase high quality phonics resources.</p><p> </p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45494/answer","Biography information for Lord Nash","60","Education","Education","2014-03-26","2","House of Lords","To ask Her Majesty's Government, further to the remark by Lord Nash on 9 July 2013 (HL Deb, col 225), that they "are focusing heavily on ensuring that teachers have the resources to deliver the new curriculum," how they have (1) identified, and (2) supplied, the resources needed by teachers of (a) maths, and (b) English.","false","Biography information for Lord Quirk","Lord Quirk","HL6359"
"http://data.parliament.uk/resources/45498","Department for International Development","false","2014-04-07","<p> </p><p>This report provides an account of the impact this most brutal and damaging conflict is having on the lives of Syrian children. DFID shares UNICEF's concerns for the 5.5 million children who are affected by the crisis, more than double the number in March 2013. The needs of Syrian children are a major priority for the UK's humanitarian assistance in Syria and the region.</p><p> </p>","Baroness Northover","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45498/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-26","2","House of Lords","To ask Her Majesty's Government what is their assessment of the report by UNICEF Under Siege: the devastating impact on children of three years of conflict in Syria, published in March.","false","Biography information for Lord Judd","Lord Judd","HL6363"
"http://data.parliament.uk/resources/45508","Department for Education","false","2014-04-07","<p>We know from evidence that pupils who have regular attendance at school are four times more likely to achieve five or more A*-C grades at GCSE including English and maths than those pupils who are persistently absent. This is why the Department for Education reduced the threshold at which pupils are classified as being persistently absent, from 20 to 15 per cent of school missed. This measure enables schools to identify earlier those pupils with troubling attendance patterns, and to do something about them.</p><p> </p><p>In 2012, we increased the level of the school attendance penalty fines of £50 and £100 to £60 and £120 respectively; and in 2013 reduced the overall timescales for paying fines from 42 to 28 days. Our reforms are working. In 2012/13, 300,895 pupils were persistently absent, down from 433,130 in 2009/10. This is a fall of almost a third. 130,000 fewer pupils were missing 15% of school in 2012/13 compared to 2010/11.</p><p> </p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45508/answer","Biography information for Lord Nash","60","Education","Education","2014-03-26","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle unauthorised absences of pupils during term-time.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL6373"
