"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss","2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1136089/answer",,,"14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1135168","Northern Ireland Office","false","2019-07-02","<p>The Government recognises the need to take action to address illegal activity on Lough Foyle and our position on Lough Foyle has not changed. The regulation of activities in Lough Foyle is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998.</p><p> </p><p>We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs. British and Irish officials last met in October 2017 when a number of issues were discussed including the Loughs, and the management of aquaculture in them, and they have been in regular contact since.</p>","Weston-super-Mare","John Penrose","2019-07-02T10:36:25.53Z","http://data.parliament.uk/resources/1135168/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1135168/answer",,,"21","Northern Ireland","Northern Ireland","2019-06-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many occasions since February 2017 have meetings been held between officials in Northern Ireland and the Irish Republic to conclude a management agreement which would clarify criminal and regulatory jurisdiction on Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","270310"
"http://data.parliament.uk/resources/1135169","Department for Transport","false","2019-07-02","<p>It is not standard practice for Network Rail to use section 14 to obtain access to tenanted railway arches. Network Rail has obtained access to a tenanted archway once in the last five years in order to maintain the integrity and safety of the railway.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-02T09:40:31.25Z","http://data.parliament.uk/resources/1135169/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1135169/answer",,,"27","Transport","Transport","2019-06-27","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, whether section 14 of the Railway Regulation Act 1842 is used by Network Rail to gain access to tenanted railway arch premises.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270382"
"http://data.parliament.uk/resources/1135176","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Government is committed to driving sustainable growth in the rural economy. Our world leading horseracing industry employs over 17,000 people nationally and contributes around £3.5 billion to the national economy each year, and plays a significant role in rural areas.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-02T10:53:09.837Z","http://data.parliament.uk/resources/1135176/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1135176/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Horse Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the importance of the British thoroughbred racing industry to the UK rural economy.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","270252"
"http://data.parliament.uk/resources/1135178","Department for Transport","false","2019-07-02","<p>It is a matter for the independent regulator, the Office of Rail and Road (ORR), to assess the effectiveness of NR’s maintenance activity and its impact on the performance of the rail network. ORR reports every six months on its assessment of how Network Rail is performing in the “Network Rail Monitor”, which is available on the ORR’s website at ORR.gov.uk.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-02T09:15:14.05Z","http://data.parliament.uk/resources/1135178/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1135178/answer",,,"27","Transport","Transport","2019-06-27","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of Network Rail's planned maintenance on the rail network in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270387"
"http://data.parliament.uk/resources/1135193","Cabinet Office","false","2019-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-02T12:44:10.797Z","http://data.parliament.uk/resources/1135193/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135193/answer","PQ270287 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-27","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ask the Office for National Statistics to publish tabular information on the number of people that have been unemployed (a) for up to 6 months, (b) between 6 and 12 months, and (c) longer than 12 months in each parliamentary constituency.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","270287"
"http://data.parliament.uk/resources/1135226","Cabinet Office","false","2019-07-02","<p>Owing to commercial sensitivities the names and number of operators who use HCSEC advice cannot be published. All of the significant commercial networks in the UK who use Huawei have access to and work with the HCSEC.</p>","Aylesbury","Mr David Lidington","2019-07-02T12:45:26.403Z","http://data.parliament.uk/resources/1135226/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1135226/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-27","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 June 2019 to Question 260726 on Huawei: 5G, if he will publish the number of operators on the National Cyber Security Centre list that (a) do and (b) do not utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","270401"
"http://data.parliament.uk/resources/1135246","Home Office","false","2019-07-02","<p>We are considering the precise timing of next steps across Government</p>","Louth and Horncastle","Victoria Atkins","2019-07-02T13:14:02.123Z","http://data.parliament.uk/resources/1135246/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1135246/answer",,,"1","Home Office","Home Office","2019-06-27","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the forthcoming national alcohol strategy will be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","270319"
"http://data.parliament.uk/resources/1135249","Department for Work and Pensions","false","2019-07-02","<p><strong> </strong></p><p>There are no plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-07-02T10:47:16.797Z","http://data.parliament.uk/resources/1135249/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135249/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-27","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to restore local housing allowance rates to cover the cheapest third of local rents to improve affordability for residents in receipt of that allowance who seek to live in private accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270236"
"http://data.parliament.uk/resources/1135269","Department of Health and Social Care","false","2019-07-02","<p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places for domestic students. The first 630 places were taken up in September 2018 and the remaining additional places will have been made available by universities by 2020/21. By 2020, five new medical schools will have opened in England to help deliver the expansion.</p><p>The interim NHS People Plan recognises that we will need more people working in the National Health Service over the next 10 years. We will review what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems.</p>","Wimbledon","Stephen Hammond","2019-07-02T11:09:58.3Z","http://data.parliament.uk/resources/1135269/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135269/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allocating additional funding to increase the number of domestic medical student places to ensure that the NHS has adequate staff to meet demand.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","270407"
