"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144987","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:09:28.227Z","http://data.parliament.uk/resources/1144987/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Meat Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with her Cabinet colleagues on the introduction of 40 per cent tariffs on meat products from the EU in the event that the EU introduces such tariffs on UK meat products when the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","287508"
"http://data.parliament.uk/resources/1144988","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:04:41.853Z","http://data.parliament.uk/resources/1144988/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Meat Products: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to increase the volume of meat produce from Northern Ireland that is sold in the other constituent parts of the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","287509"
"http://data.parliament.uk/resources/1144989","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T15:58:51.233Z","http://data.parliament.uk/resources/1144989/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his policy to allocate payments to farmers that are comparable to Common Agricultural Policy payments after 2022.","false","Biography information for David Simpson","Upper Bann","David Simpson","287510"
"http://data.parliament.uk/resources/1144990","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:08:53.207Z","http://data.parliament.uk/resources/1144990/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to safeguard agricultural jobs after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","287511"
"http://data.parliament.uk/resources/1145046","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:09:30.427Z","http://data.parliament.uk/resources/1145046/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure the enforcement of UK fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287601"
"http://data.parliament.uk/resources/1145051","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:07:37.717Z","http://data.parliament.uk/resources/1145051/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on food prices in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287606"
"http://data.parliament.uk/resources/1145055","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:08:29.913Z","http://data.parliament.uk/resources/1145055/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fishing Gear: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of abandoned, lost and discarded fishing gear  from UK and foreign fishing fleets around the UK coastline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287610"
"http://data.parliament.uk/resources/1145071","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:07:52.197Z","http://data.parliament.uk/resources/1145071/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Tees Valley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings she has held with farmers on Teesside on the effect on farming of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287621"
"http://data.parliament.uk/resources/1144718","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:15:29.227Z","http://data.parliament.uk/resources/1144718/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Sheep: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the oral contribution of 3 September 2019 of the Minister of State, Department for Environment, Food and Rural Affairs, Official Report, column 150, what estimate she has made of (a) the number of sheep that would be eligible to receive a headage payment and (b) the fiscal levels at which headage payments would be set; and when she plans to publish the details of headage payments for sheep.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","286694"
"http://data.parliament.uk/resources/1144749","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T15:53:23.95Z","http://data.parliament.uk/resources/1144749/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on (a) wheat and (b) dairy farmers of the UK leaving the EU without a deal; and what assessment she has made of the UK's reliance on imported bioethanol.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","286727"
