"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754499","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6593 ; 6731","2017-09-06T13:37:48.42Z","http://data.parliament.uk/resources/754499/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has put in place to encourage private sector investment in research and development.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6548"
"http://data.parliament.uk/resources/754540","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6548 ; 6731","2017-09-06T13:37:48.357Z","http://data.parliament.uk/resources/754540/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of UK research and development spending for 2016; and if he will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6593"
"http://data.parliament.uk/resources/754541","HM Treasury","false","2017-09-06","<p>Statistics on R&amp;D are collected and published annually by the Office of National Statistics. The latest data available shows that in 2015, expenditure on R&amp;D performed in the UK was £31.6 billion – its highest level on record. This is the equivalent of 1.7% GDP.</p><p>Government will spend an additional £2bn per year by 2020-21, around a 20% increase in total annual government R&amp;D spending. In addition to public investment in R&amp;D – each £1 of public expenditure on R&amp;D leverages an average of £1.36 of private investment across the economy – many other factors encourage private sector investment. These include our competitive tax system and business environment – the government also increased the rate of business R&amp;D tax credits, providing £2.45bn of relief to 21,000 business in 2014-15 – and our ongoing commitment to improving the nations skills, including in STEM subjects.</p><p>Information on international spending is published regularly by the OECD and the European Commission is available online. The government’s increased spending signals that the UK remains committed to being at the forefront of global science, research and innovation.</p>","South West Norfolk","Elizabeth Truss","6548 ; 6593","2017-09-06T13:37:48.467Z","http://data.parliament.uk/resources/754541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Research: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of GDP research and development spending accounted for in 2016; and how that proportion compares with average national research and development spending as a proportion of GDP across the (a) OECD, (b) EU and (c) Eurozone.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6731"
"http://data.parliament.uk/resources/753974","HM Treasury","false","2017-09-05","<p>Analysis conducted by Her Majesty’s Treasury to compare public sector pay to that in the private sector shows that on average, when including employer pension contributions, there is a public sector premium of about 10%.</p><p>The analysis was conducted for the whole public sector rather than specific grades, specialisms and roles. Further details were made available in the House libraries in response to a written question from the Baroness Neville-Rolfe on 19 July 2017.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-05T07:50:29.183Z","http://data.parliament.uk/resources/753974/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-19","Cabinet Office: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, what research his Department has (a) conducted and (b) commissioned on the difference between public and private sector pay, (i) in general and (ii) for specific grades, specialisms and roles.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6238"
"http://data.parliament.uk/resources/753979","HM Treasury","false","2017-09-05","<p>Departments are responsible for collecting relevant data for the workforces in their areas and it would be for them to confirm the precise data.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-05T12:53:47.89Z","http://data.parliament.uk/resources/753979/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-19","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the proportion of public sector employees who are (a) at the top of their relevant pay scale or (b) did not receive progression pay for any other reason in the most recent financial year for which data exists.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6319"
"http://data.parliament.uk/resources/753669","HM Treasury","false","2017-09-05","<p>Over recent years, policies to help with the cost of living such as the rise in the personal allowance, worth £1,000 to a basic-rate taxpayer, have also benefited millions of public sector workers.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-05T07:55:34.563Z","http://data.parliament.uk/resources/753669/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-18","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the public sector pay cap on living standards for public sector workers.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","5884"
"http://data.parliament.uk/resources/752527","HM Treasury","false","2017-07-20","<p>As with all transport scheme proposals, a thorough analysis of the Crossrail 2 strategic outline business case is being carried out by the Department for Transport, to ensure it is a robust scheme and to assess its potential economic effects. This includes examining whether the National Infrastructure Commission’s detailed recommendations on the scheme — including those on costs, funding and housing — have been met.</p><p> </p><p>These considerations are part of a normal ongoing process, and the next steps and timescales for the project will be decided as part of this analysis.</p><p> </p><p>Regular discussions between government departments continue in the usual way.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","5099 ; 5332","2017-07-20T13:35:20.77Z","http://data.parliament.uk/resources/752527/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-17","Crossrail 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with (a) the Secretary of State for Transport, (b) Ministers at the Department for Transport and (c) officials from the Department for Transport on Crossrail 2; and when he plans to make a decision on that project's business case.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5331"
"http://data.parliament.uk/resources/752528","HM Treasury","false","2017-07-20","<p>As with all transport scheme proposals, a thorough analysis of the Crossrail 2 strategic outline business case is being carried out by the Department for Transport, to ensure it is a robust scheme and to assess its potential economic effects. This includes examining whether the National Infrastructure Commission’s detailed recommendations on the scheme — including those on costs, funding and housing — have been met.</p><p> </p><p>These considerations are part of a normal ongoing process, and the next steps and timescales for the project will be decided as part of this analysis.</p><p> </p><p>Regular discussions between government departments continue in the usual way.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","5099 ; 5331","2017-07-20T13:35:20.53Z","http://data.parliament.uk/resources/752528/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-17","Crossrail 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the business case for Crossrail 2 meets the recommendations of the National Infrastructure Commission on costs, funding and housing.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5332"
"http://data.parliament.uk/resources/752530","HM Treasury","false","2017-07-21","<p>The Office for Budget Responsibility (OBR) produces an independent forecast of both UK gross contributions to the EU and contributions net of EU receipts administered by the UK public sector.</p><p> </p><p>The OBR’s latest forecast, at March 2017, puts the UK’s post-rebate gross contribution to the EU across 2017-18 at £15bn. The UK’s receipts administered via government departments are forecast to be £5.1bn. This figure excludes receipts directly administered by the European Commission, for example science funding, which do not form part of the public finance calculations.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-21T12:41:06.207Z","http://data.parliament.uk/resources/752530/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-17","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the UK's financial contribution to the EU in 2017-18.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","5198"
"http://data.parliament.uk/resources/752532","HM Treasury","false","2017-07-20","<p>As of 19 July, 13,218 parents with a 3 or 4 year old child have been unsuccessful in their application for 30 hours free childcare since the start of the childcare service trial in November 2016.</p><p> </p><p>Parents must meet the minimum income criteria to qualify for 30 hours free childcare. Parents can also apply for 30 hours free childcare up to 14 days before returning to work.</p><p> </p><p>As of 19 July, there have been approximately 169,000 calls from parents and 49,000 calls from childcare providers to the dedicated childcare service helpline since the start of the childcare service trial in November 2016.</p>","South West Norfolk","Elizabeth Truss","5598","2017-07-20T15:11:14.003Z","http://data.parliament.uk/resources/752532/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people who applied for an eligibility childcare code for 30 hours free childcare via the gov.uk website have been unsuccessful; and how many of those unsuccessful applicants (a) are in employment but not contracted to work 16 hours per week and (b) became employed within the last three months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5088"
