"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130375","Department of Health and Social Care","false","2019-06-11","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health, including for sexual health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on preventative interventions such as immunisation and screening, including over £1.2 billion on national public health functions in 2018/19.</p><p>Local authorities report their spending on public health against a series of spend categories, including for sexual and reproductive health. The spend data is published by the Ministry of Housing, Communities and Local Government. Public Health England monitors and publishes data on trends for the wide range of indicators of public health set out in the Public Health Outcomes Framework. Most are stable or improving. That framework can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/public-health-outcomes-framework" target="_blank">https://www.gov.uk/government/collections/public-health-outcomes-framework</a></p><p> </p>","South Ribble","Seema Kennedy","261269","2019-06-11T15:45:20.18Z","http://data.parliament.uk/resources/1130375/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of trends in the level of public health spending on the local authority public health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","261268"
"http://data.parliament.uk/resources/1130376","Department of Health and Social Care","false","2019-06-11","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health, including for sexual health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on preventative interventions such as immunisation and screening, including over £1.2 billion on national public health functions in 2018/19.</p><p>Local authorities report their spending on public health against a series of spend categories, including for sexual and reproductive health. The spend data is published by the Ministry of Housing, Communities and Local Government. Public Health England monitors and publishes data on trends for the wide range of indicators of public health set out in the Public Health Outcomes Framework. Most are stable or improving. That framework can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/public-health-outcomes-framework" target="_blank">https://www.gov.uk/government/collections/public-health-outcomes-framework</a></p><p> </p>","South Ribble","Seema Kennedy","261268","2019-06-11T15:45:20.133Z","http://data.parliament.uk/resources/1130376/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of trends in the level of public health funding of on the provision of local authority sexual health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","261269"
"http://data.parliament.uk/resources/1130377","Department of Health and Social Care","false","2019-06-11","<p>Local authorities have been mandated to commission comprehensive open access sexual health services and are best placed to understand and meet the public health needs of their local communities.</p><p> </p><p>Data published by Public Health England show that more people are accessing sexual health services, with attendances increasing by 7% between 2017 and 2018. This continues the trend of increases in attendances seen over the past five years. To help manage the overall increase in demand, local authorities are increasingly commissioning online services to manage lower risk and asymptomatic patients. These services also have the potential to reach groups not currently engaged with clinic services. The data can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T15:43:23.967Z","http://data.parliament.uk/resources/1130377/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure the maintenance of the provision of local authority sexual health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","261270"
"http://data.parliament.uk/resources/1130455","Department of Health and Social Care","false","2019-06-11","<p>It is for individual clinical commissioning groups to commission treatment and services for people with diabetes and they are best placed to identify what is needed in their local areas.</p><p>On 21 March 2018 NHS England and NHS Improvement along with the National Collaborating Centre for Mental Health published ‘The Improving Access to Psychological Therapies (IAPT) Pathway for People with Long-term Physical Health Conditions and Medically Unexplained Symptoms’ which is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/03/improving-access-to-psychological-therapies-long-term-conditions-pathway.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/03/improving-access-to-psychological-therapies-long-term-conditions-pathway.pdf</a></p><p>IAPT services provide evidence based treatments for people with anxiety and depression and the services are co-located in existing primary and secondary care physical health pathways. IAPT services will target the needs of people with depression and anxiety disorders who also have long term conditions such as diabetes.</p><p>In addition, a project working group has been established involving NHS England, Diabetes UK and other stakeholders which aims to develop a care pathway which, when adopted locally, would help improve access to emotional and psychological support for people with diabetes.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T15:47:42.017Z","http://data.parliament.uk/resources/1130455/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure each hospital diabetes team includes a mental health professional.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","261213"
"http://data.parliament.uk/resources/1130479","Department of Health and Social Care","false","2019-06-11","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has regular discussions with Cabinet colleagues on improving the health and wellbeing of children and families.</p>","South Ribble","Seema Kennedy",,"2019-06-11T15:44:13.377Z","http://data.parliament.uk/resources/1130479/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Cabinet colleagues on mandatory calorie labelling for restaurants, cafes and takeaways.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","261122"
"http://data.parliament.uk/resources/1129970","Department of Health and Social Care","false","2019-06-10","<p>The Government has a strong track record of reducing harm caused by tobacco, based on a comprehensive approach to tobacco control aimed at preventing young people from taking up smoking and encouraging existing smokers to quit, including bans on smoking in public places, and on promotion and advertising of tobacco products.</p><p>The latest available date shows that the proportion of 15-year olds who regularly smoke was 7% in 2016, down from 8% in 2014. An update of this data will be published on 25 July 2019.</p>","South Ribble","Seema Kennedy",,"2019-06-10T16:00:41.61Z","http://data.parliament.uk/resources/1129970/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Smoking: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his policy paper, Smoke-free generation: tobacco control plan for England, published on 18 July 2017, what progress he has made on achieving the target to reduce the number of 15 year olds who regularly smoke from eight per cent to three per cent or less.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260564"
"http://data.parliament.uk/resources/1129995","Department of Health and Social Care","false","2019-06-10","<p>The National Health Service provides three national cancer population-based screening programmes as part of the Section 7a Public Health services, commissioned by NHS England on behalf of the Secretary of State.</p><p>During 2018, the NHS screened 3.2 million women for cervical abnormalities; 2.6 million people for bowel cancer; and 2.1 million women for breast cancer.</p><p>The NHS Long Term Plan commits to modernising the Bowel Cancer screening programme to detect more cancers earlier by lowering the starting age for bowel screening from 60 to 50 over time and replacing the guaiac Faecal Occult Blood Test kit with the more sensitive Faecal Immunochemical Test for haemoglobin from summer 2019. It also confirmed that using human papillomavirus testing as the primary screen for cervical cancer will be implemented across England by 2020.</p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p><p><strong><em> </em></strong></p>","South Ribble","Seema Kennedy",,"2019-06-10T16:16:17.223Z","http://data.parliament.uk/resources/1129995/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the roll-out of the national screening programme for cancer; and how many patients will initially be included in that programme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260532"
"http://data.parliament.uk/resources/1129996","Department of Health and Social Care","false","2019-06-10","<p>Professor Sir Mike Richards has published his interim independent review of national cancer screening programmes in England.</p><p>The interim report makes two recommendations: that local systems across the country take immediate action to address the decline in screening uptake by implementing interventions for which a clear evidence base already exists; and that national stakeholders should ensure IT systems for general practitioner registrations and screening are fit for purpose.</p><p>The report notes that in order to encourage uptake in harder to reach groups, the Government needs to build the evidence base for other emerging interventions, paying particular attention to novel approaches that have been introduced locally and appear to be successful. Evaluation would be needed to determine whether they can be replicated on a wider scale. Professor Sir Mike Richards has committed to gathering further evidence on these and other interventions as the review progresses and will include specific work with faith and ethnic groups, experts on physical and learning disabilities and with LGBT+ communities on their specific concerns about screening, with a particular focus on the transgender community.</p><p>The Government awaits the final recommendations which will be reported in the summer 2019, and will consider these carefully, alongside the recommendations from the recent reports published by the Public Accounts Committee, the National Audit Office's investigation into screening and the national Cancer Strategy.</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:43:04.577Z","http://data.parliament.uk/resources/1129996/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle the decline in the number of women taking up (a) breast and (b) cervical cancer screening.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260533"
"http://data.parliament.uk/resources/1129997","Department of Health and Social Care","false","2019-06-10","<p>Officials from the Department and Public Health England have engaged with Professor Sir Mike Richards to ensure that his ongoing review gives consideration to the governance of all screening programmes.</p><p>The Terms of Reference for Professor Sir Mike Richards' Review include making recommendations, if needed, on how NHS England interacts with Public Health England and the Department to translate screening policy into implementation and on how screening programmes should be commissioned, delivered, performance managed and quality assured in the future.</p><p>Professor Sir Mike Richards published an interim report on 24 May on his emerging findings of the independent review of national screening programmes in England. However, the Government awaits the final recommendations which will be reported in summer 2019, and will consider these carefully, alongside the recommendations from the recent reports published by the Public Accounts Committee, the National Audit Office's investigation into screening and the national Cancer Strategy.</p><p>The findings of the review will be taken forward as part of the NHS Long Term Plan.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T16:13:33.51Z","http://data.parliament.uk/resources/1129997/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to clarify governance arrangements for cancer screening between the NHS, Public Health England and his Department.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","260534"
"http://data.parliament.uk/resources/1130080","Department of Health and Social Care","false","2019-06-10","<p>To support the 2018/19 mobilisation of first contact practitioner (FCP) services for musculoskeletal (MSK) conditions, 98% of sustainability and transformation plans identified pilot sites for FCP services and 98% of those sites were operational by 31 March 2019. The NHS Long Term Plan’s commitment is to build on this work of piloting FCP services across England.</p><p> </p><p>Further progress to be delivered in 2019/20 includes the development of a national mobilisation plan for local systems to roll out this service for patients across the country. To support successful mobilisation by local systems, the specification for FCP services for MSK conditions has recently been published and can be found via the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2019/05/elective-care-high-impact-interventions-first-contact-practitioner-msk-services-specification.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2019/05/elective-care-high-impact-interventions-first-contact-practitioner-msk-services-specification.pdf</a></p><p>All adults in England will have direct access to MSK FCP by 2023/24, across all Primary Care Networks. This will enable patients to see the right professional first time, first place without needing a general practitioner (GP) referral.</p><p> </p><p>NHS England published a five-year framework for GP contract reform this year which has committed to invest £891 million to fund an additional 20,000 workforce across five staff groups including MSK FCPs to support general practice.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-10T15:43:37.817Z","http://data.parliament.uk/resources/1130080/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-05","Musculoskeletal Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on the commitment to build on work already undertaken to ensure that patients have direct access to MSK First Contact Practitioners; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260649"
