"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/839077","HM Treasury","false","2018-02-20","<p>The amount of money accrued to the public purse from Capital Gains Tax paid on residential property in each year since 2000 is not readily available.</p><p> </p><p>Tax data from residential property gains is not readily available because, historically, it has not been collected separately as part of Self Assessment returns. It could be provided only at disproportionate cost using significant analytical resource to compute estimates. However, from 2016/17 the Capital Gains Tax Self Assessment return includes a separate section that will collect information on tax payable on residential property gains.</p>","Central Devon","Mel Stride",,"2018-02-20T15:50:00.527Z","http://data.parliament.uk/resources/839077/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/839077/answer",,,,,"14","Treasury","CaTreasury","2018-02-08","Housing: Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money was accrued to the public purse from Capital Gains Tax paid on residential property in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","127636"
"http://data.parliament.uk/resources/828760","Foreign and Commonwealth Office","false","2018-01-31","<p>The UK is monitoring the situation in the Anglophone regions of Cameroon closely. Our High Commission in Yaoundé continues to meet opposition groups, human rights defenders and the Cameroonian authorities to establish an accurate account, including over allegations of rape. Our High Commissioner in Yaoundé raised our concerns about the situation in the Anglophone regions with President Biya on 19 December. In this and several recent meetings with Prime Minister Philémon Yang and Cameroonian Ministers he called on the Cameroonian Government to adhere to Cameroon’s obligations under international law in respect of human rights. The British Government condemns sexual violence in conflict and is working with foreign governments, the United Nations, the African Union and international organisations to end it.</p>","West Worcestershire","Harriett Baldwin",,"2018-01-31T13:11:06.527Z","http://data.parliament.uk/resources/828760/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/828760/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-23","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to tackle human rights abuses and violence in Cameroon, and in particular South Cameroon.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","124399"
"http://data.parliament.uk/resources/809699","Department for Education","false","2017-12-22","<p>We have announced details of the final National Funding Formula for schools, which will be implemented from 2018-19. Under the new formula, schools in Harborough constituency will receive £66.3 million in 2018-19; they would receive £68.0 million in 2019-20 if there were no changes in pupil numbers or characteristics. This is an increase of 3.2% in 2018-19 and 5.8% in 2019-20, compared to their 2017-18 baseline. Schools in England will receive £33.2 billion in 2018-19 and would receive £33.6 billion in 2019-20, on the assumption of no changes in pupil numbers or characteristics. Budgets after 2019-20 will be determined in a future spending review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-22T18:03:54.467Z","http://data.parliament.uk/resources/809699/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/809699/answer",,,,,"60","Education","Education","2017-12-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding has been allocated to secondary and primary schools in (a) Harborough constituency and (b) England as a result of the national funding formula in each year since the formula's implementation.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120319"
"http://data.parliament.uk/resources/809701","Department for Education","false","2017-12-22","<p>The 2017-18 baseline funding is £3,983 per pupil in the Harborough constituency, and £4,497 per pupil in England as a whole. Under the National Funding Formula, per pupil funding would rise to £4,215 in Harborough by 2019-20 (an increase of 5.8%), and to £4,635 in England by 2019-20 (an increase of 3.1%). These amounts are based on existing pupil data, which will be subject to change as the pupil population changes. Local areas will continue to set local formulae to allocate money to their schools in 2018-19 and 2019-20, so individual school budgets may differ from the notional amounts published in September.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-22T18:08:44.96Z","http://data.parliament.uk/resources/809701/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/809701/answer",,,,,"60","Education","Education","2017-12-19","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the 2017-18 baseline is for school funding for secondary and primary schools in (a) Harborough constituency and (b) England; and what estimate he has made of that baseline for 2019-20 as a result of the National Funding Formula.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120321"
"http://data.parliament.uk/resources/809708","Department for Transport","false","2017-12-21","<p>We are investing over £1 billion in the biggest upgrade to the Midland Main Line since it was completed in 1870. It will deliver improved long distance passenger services between Sheffield, Nottingham and London, as well as a new dedicated service between Corby, Kettering and London. There will be more seats and faster intercity journeys during the peak.</p><p> </p><p>Upgrades to improve capacity and line speed include:</p><ul><li>Remodelling of Derby station to improve journey times for freight and passenger services</li><li>Platform lengthening at Market Harborough to improve capacity</li><li>Leicester South Junction remodelled to improve journey times</li><li>Line speed improvements through Market Harborough to improve journey times</li><li>Line speed improvements north of Derby to improve journey times</li><li>Corby track re-doubling and four-tracking south of Kettering to increase capacity and create a sixth path into London St Pancras</li><li>These and other upgrades enable a new, dedicated express service between Kettering, Corby and London St Pancras with modern trains and more seats from 2020, as well as a fleet of brand new bi-mode trains for intercity services from 2022.</li></ul><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-21T11:48:41.277Z","http://data.parliament.uk/resources/809708/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/809708/answer",,,,,"27","Transport","Transport","2017-12-19","Midland Main Line","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the public purse for planned upgrades to the Midland Main Line; and what the planned upgrades are which will be undertaken to improve capacity and speed on that line.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120328"
"http://data.parliament.uk/resources/800945","Department for Communities and Local Government","false","2017-12-14","<p>We believe that Shared Ownership has an important role to play as part of a diverse and thriving housing market and since 2010 around 54,000 new Shared Ownership homes have been delivered.</p><p>We continue to work with the sector and lenders to ensure that Shared Ownership continues to be attractive to investment and have made a number of changes to support this, including expanding the Affordable Homes Programme from £7 billion to over £9 billion, standardising eligibility for buyers and extending funding for development to private providers.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-14T17:04:57.227Z","http://data.parliament.uk/resources/800945/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/800945/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-05","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that there is adequate private investment in shared ownership accommodation.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","117504"
"http://data.parliament.uk/resources/800947","Department for Communities and Local Government","false","2017-12-18","<p>Under the Investment Regulations 2016, administering authorities in the Local Government Pension Scheme are no longer constrained by central prescription on how their assets are invested provided investments are in the best interests of scheme members. They now have much greater freedom to invest, subject to local democratic control and appropriate safeguards, and significant investment in new housing has already been made.</p><p>Our Housing White Paper encourages further investment more widely in housing, including shared ownership, through creating a stable financial environment in which to invest.</p><p>As a result, pension schemes are increasingly regarding housing as an appropriate investment. The pooling of local government pension funds will increase opportunities for their assets to be used to support infrastructure projects, including housing. This could generate promising returns for scheme members while maintaining value for money for national and local taxpayers.</p>","Reading West","Alok Sharma",,"2017-12-18T11:53:55.957Z","http://data.parliament.uk/resources/800947/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/800947/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-05","Local Government: Pension Funds","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that local government pension funds can invest in areas such as new build shared ownership.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","117506"
"http://data.parliament.uk/resources/772369","Department for Business, Energy and Industrial Strategy","false","2017-10-20","<p>The Government knows how important tackling late payment is, especially for smaller businesses. We have recently introduced a number of measures to improve payment practices, specifically for small and medium-sized enterprises.</p><p>The Reporting on Payment Practices and Performance Regulations 2017 came in to force this year. This statutory requirement increases transparency, providing small and medium-sized businesses with better information about the payment practices of large businesses they intend to trade with.</p><p>The recently announced Small Business Commissioner builds on a package of measures to tackle late payment and unfavourable payment practices in the private sector. The Commissioner will empower small businesses to resolve payment disputes with larger businesses and avoid future issues by encouraging a culture change in payment practices and how businesses deal with each other.</p>","Stourbridge","Margot James",,"2017-10-20T13:56:43.303Z","http://data.parliament.uk/resources/772369/answer","Biography information for Margot James","http://data.parliament.uk/resources/772369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to tackle incidents of late payments to small and medium-sized enterprises by larger businesses.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","108181"
"http://data.parliament.uk/resources/758666","Department for Education","false","2017-09-13","<p>Teaching schools have a responsibility through their delivery of Continuing Professional and Leadership Development to develop future head teachers to help meet the most pressing national needs in primary, small rural, special, challenging urban/coastal and faith schools. This includes supporting and training teachers to meet the needs of children and young people with special educational needs and disability (SEND), including dyslexia. The Department does not prescribe approaches to be used by teaching schools but we know from monitoring data, that many Teaching School Alliances run specific dyslexia courses.</p><p>In addition, through their role in designating and brokering Specialist Leaders of Education (SLE), Teaching School Alliances are able to offer schools access to a range of SEN expertise. A total of 939 SLEs are designated with a SEN specialism.</p><p>We have also enabled teachers to develop their practice in supporting children with SEN and disabilities through the National Scholarship Fund, which allowed teachers to apply for funding to undertake postgraduate level qualifications in specific impairments.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-13T16:47:59.473Z","http://data.parliament.uk/resources/758666/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/758666/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/758666/answer/previousversion/11109","Biography information for Nick Gibb","60","Education","Education","2017-09-07","Pupils: Dyslexia","1","House of Commons","To ask the Secretary of State for Education, what steps are being taken to ensure that teaching schools have staff who are qualified to train others to teach dyslexic pupils.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9407"
"http://data.parliament.uk/resources/758728","Department of Health","false","2017-09-12","<p>As part of a review into neonatal critical care, NHS England is currently in the process of collating information on the availability of parent accommodation in hospitals and neonatal units, as an important part of the service specification. Individual National Health Service providers are responsible for providing this service within the current contractual arrangements. NHS England are visiting every trust as part of the Quality Surveillance Team reviews.</p><p> </p><p>The Neonatal Critical Care Review is to make recommendations that will support the delivery of high quality, safe, sustainable and equitable models of neonatal care across England. It will be presenting a draft review report to NHS England in October 2017. The draft report will be then be consulted upon before being finalised. The Neonatal Critical Care Review has already set out a range of themes that are to be factored into Local Maternity Systems’ Transformation Plans.</p>","Ludlow","Mr Philip Dunne","9331","2017-09-12T14:55:14.213Z","http://data.parliament.uk/resources/758728/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/758728/answer",,,,,"17","Health","Health","2017-09-07","Hospital Wards","1","House of Commons","To ask the Secretary of State for Health, how many neonatal units have the recommended amount of overnight parent accommodation to meet the standards outlined in the toolkit for high quality neonatal services; and what resources are provided to NHS trusts to increase the provision of overnight parent accommodation in places where that standard is not met.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","9562"
