"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041307","Foreign and Commonwealth Office","false","2019-01-22","<p>The UK is a strong champion of LGBT rights on the international stage and we will not shy away from standing up for our values. Our embassy has been in contact with the new Government and we have raised our concerns with them.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:54:29.527Z","http://data.parliament.uk/resources/1041307/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Brazil: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Brazilian counterpart on LGBT+ rights in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208219"
"http://data.parliament.uk/resources/1041308","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK has been a vocal advocate of the anti-corruption efforts and the valuable work carried out by the International Commission against Impunity in Guatemala (CICIG) to support and strengthen Guatemalan national institutions. The UK is deeply disappointed at the Guatemalan Government's continued attempts to prevent CICIG from carrying out its mandate, and the attacks on the Constitutional Court which threaten to undermine the rule of law in Guatemala in a year when general elections will be held. In response, I [Sir Alan Duncan] released a statement on 14 January. The UK also joined statements from the EU and the G13 local donor group condemning Guatemala's decision to unilaterally terminate the agreement establishing CICIG and urging the Guatemalan Government to uphold the rule of law. The UK will continue to monitor developments, through our Embassy in Guatemala, and call upon the Guatemalan Government to allow CICIG to complete its mandate and ensure the security of its staff.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:13:33.113Z","http://data.parliament.uk/resources/1041308/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Guatemala: Politics And Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of effect on Guatemala of that country's withdrawal from the International Commission Against Impunity in Guatemala.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208220"
"http://data.parliament.uk/resources/1041322","Foreign and Commonwealth Office","false","2019-01-17","<p>It is not realistic to track proactively the use of specific items after export.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:18:38.143Z","http://data.parliament.uk/resources/1041322/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on which UK-supplied military equipment has been used by Turkey in Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208344"
"http://data.parliament.uk/resources/1041367","Foreign and Commonwealth Office","false","2019-01-17","<p>2018 saw an 80 percent reduction, comapred to 2014 in the number of migrants crossing the central Mediterranean from North Africa to Italy – from 119,000 in 2017 to 23,000 in 2018, according to UN High Commissioner for Refugees (UNHCR) figures. The number of fatalities on the central route has not reduced by the same rate. According to UNHCR the proportion of dead and missing compared to the number of arrivals doubled in 2018 to 5.6 percent from 2.4 percent in 2017. The largest proportion of migrants crossing the Mediterranean from North Africa during 2018 continued to be from Libya, although the proportion crossing from Tunisia increased during 2018. The European Commission reports the Italian Ministry of Interior as stating that 56 percent of migrants heading for Italy departed from Libya.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:11:01.21Z","http://data.parliament.uk/resources/1041367/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of trends in the number of migrants attempting to cross the Mediterranean from Libya.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208194"
"http://data.parliament.uk/resources/1041388","Foreign and Commonwealth Office","false","2019-01-17","<p>The Foreign and Commonwealth Office (FCO) pays for official gifts during Inward State Visits and for gifts from Members of the Royal Family when they travel on official overseas visits on behalf of the FCO.</p><p>We cannot give an exact amount of the costs of gifts, as our accounting system only shows the aggregated costs (for example accommodation, food, local transport together with gifts) for such visits.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:12:21.237Z","http://data.parliament.uk/resources/1041388/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Royal Family: Official Gifts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on gifts for members of the Royal Family to disburse in each year since 2009.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208209"
"http://data.parliament.uk/resources/1041420","Foreign and Commonwealth Office","false","2019-01-22","<p>The FCO is by definition a global organisation which uses travel as an essential part of its role.</p><p>FCO Policy is that public transport should be used whenever possible. All FCO staff are directed to use standard class for rail travel unless there are exceptional circumstances. Prior line management approval must be given.</p><p>FCO staff travelling by air are required to book the lowest standard fare possible, subject to budget holder approval. FCO officials may fly business class only if the flight is ten hours or longer, or on flights of more than 5 hours in exceptional circumstances.</p><p>The FCO's expenditure on taxi, First class rail and Business class air travel is detailed in the table below. The figures on First class rail and Business class represent travel booked through the Government's nominated travel agency.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Taxi Travel</p></td><td><p>First Class Rail Travel</p></td><td><p>Business Class Air Travel</p></td></tr><tr><td><p>2010/11</p></td><td><p>£0.3m</p></td><td><p>£38,081</p></td><td><p>£4.8m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£0.3m</p></td><td><p>£24,455</p></td><td><p>£5.2m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£0.3m</p></td><td><p>£19,724</p></td><td><p>£6.1m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1.4m</p></td><td><p>£1,590</p></td><td><p>£5.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1.3m</p></td><td><p>£3,057</p></td><td><p>£4.5m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1.7m</p></td><td><p>£2,597</p></td><td><p>£4.6m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1.5m</p></td><td><p>£142</p></td><td><p>£3.3m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£1.4m</p></td><td><p>£0</p></td><td><p>£5.7m</p></td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan","2019-01-22T17:03:36.06Z","http://data.parliament.uk/resources/1041420/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","208387"
"http://data.parliament.uk/resources/1041481","Foreign and Commonwealth Office","false","2019-01-17","<p>Through Treasury EU Exit funding and a process of internal reprioritisation, the Foreign and Commonwealth Office has created approximately 550 EU Exit roles in the UK and overseas. We have used these roles to strengthen our diplomatic network in the UK and across Europe so that we are better able to represent and promote British interests and engage with our European partners in support of a successful EU Exit. In addition, we have a number of other staff working on a range of EU Exit planning issues as part of their wider responsibilities.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:29:50.753Z","http://data.parliament.uk/resources/1041481/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department are working on his Department’s plans for the UK to leave the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","208421"
"http://data.parliament.uk/resources/1041482","Foreign and Commonwealth Office","false","2019-01-17","<p>We regularly raise human rights issues with the Turkish Government at all levels, including between the Prime Minister and President Erdoǧan. This includes both discussion of individual cases of concern, and the wider importance of guaranteeing fundamental rights for all citizens, notably freedom of expression and assembly. Our Embassy in Ankara has discussed such concerns with Turkish officials this January and we will continue to do so as necessary in the future.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:17:06.677Z","http://data.parliament.uk/resources/1041482/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Turkey on its international obligations to maintain human rights.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208291"
"http://data.parliament.uk/resources/1039603","Foreign and Commonwealth Office","false","2019-01-21","<p>FCO officials, in collaboration with other government departments – including Home Office (Border Force) and the National Crime Agency – are working closely with their French counterparts to tackle irregular migration. UK and French ministers have spoken about the issue of Channel crossings on a number of occasions, and senior level engagement is ongoing to develop a joint approach to the issue. The Home Secretary is due to meet his French counterpart in the coming weeks. The UK and France are committed to addressing illegal migration as set out in the Sandhurst Treaty and we are working jointly to stop the crossings by small boats and avoid loss of life.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-21T17:15:34.39Z","http://data.parliament.uk/resources/1039603/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","English Channel: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with French authorities on travel by migrants and asylum-seekers across the English Channel.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","207560"
"http://data.parliament.uk/resources/1039076","Foreign and Commonwealth Office","false","2019-01-15","<p>The UK has been a vocal advocate of anti-corruption efforts and the valuable work carried out by the International Commission against Impunity in Guatemala (CICIG) to support and strengthen Guatemalan national institutions. In response, I have released a statement expressing our disappointment at the Guatemalan governments attempt to prevent CICIG carrying out its mandate. The UK also joined statements of the EU and the G13 local donor group condemning Guatemala's decision to unilaterally terminate the agreement establishing CICIG and calling on the Guatemalan government to uphold the rule of law. The UK will continue to monitor developments, through our Embassy in Guatemala, and call upon the Guatemalan government to allow CICIG to complete its mandate and ensure the security of its staff.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-15T16:24:55.29Z","http://data.parliament.uk/resources/1039076/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-10","Guatemala: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department (a) has taken and (b) plans to take to support the work of the International Commission against Impunity in Guatemala following recent attempts by the Guatemalan Government to shut the commission down.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","207171"
