"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150887","Ministry of Justice","false","2019-10-24","<p>My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice Robert Buckland has responded to the letter from hon. Member for Enfield North, on behalf of the Prime Minister.</p>","Croydon South","Chris Philp",,"2019-10-24T15:32:53.87Z","http://data.parliament.uk/resources/1150887/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter from hon. Member for Enfield North of 27 August 2019 on the Government's urgent sentencing review.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","2637"
"http://data.parliament.uk/resources/1150031","Home Office","false","2019-10-21","<p>Updated EU Settlement Scheme quarterly statistics to 30 September 2019 are planned for publication in November 2019.</p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme. Home Office statisticians are currently considering the content of the next quarterly release.</p>","Great Yarmouth","Brandon Lewis","849","2019-10-21T15:31:54.86Z","http://data.parliament.uk/resources/1150031/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-16","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department will publish details on the application outcomes of the EU Settlement Scheme at a (a) local authority and (b) parliamentary constituency level.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","848"
"http://data.parliament.uk/resources/1150032","Home Office","false","2019-10-21","<p>Updated EU Settlement Scheme quarterly statistics to 30 September 2019 are planned for publication in November 2019.</p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme. Home Office statisticians are currently considering the content of the next quarterly release.</p>","Great Yarmouth","Brandon Lewis","848","2019-10-21T15:31:54.92Z","http://data.parliament.uk/resources/1150032/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-16","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department will provide data by age on the number of applicants to the EU Settlement Scheme at a (a) regional, (b) local authority and (c) parliamentary constituency level.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","849"
"http://data.parliament.uk/resources/1149327","Department for International Development","false","2019-10-21","<p>We are monitoring the situation in northern Syria very closely and the Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials. We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but we will work closely with other UK Departments to keep this under review, given the fluidity of the situation on the ground and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:57:44.52Z","http://data.parliament.uk/resources/1149327/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department is providing to civilians as a result of Turkey’s military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","410"
"http://data.parliament.uk/resources/1149328","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage. Prior to the recent military action, there were already 1.65 million people in need of humanitarian assistance in the region. The UN reports at least 160,000 people have been displaced since the Turkish military action began, including at least 70,000 children. Critical civilian infrastructure, including schools and hospitals, has also been affected by the conflict. The ongoing military action on the ground is also impacting the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are in close discussion with our NGO partners and the UN.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:04.513Z","http://data.parliament.uk/resources/1149328/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of Turkey’s recent military action in northern Syria on the humanitarian situation in that region.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","411"
"http://data.parliament.uk/resources/1149329","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid. As of 17 October, the UN estimates that at least 160,000 people have been displaced in Northeast Syria since Turkish military action began a week ago, including at least 70,000 children, and 42 civilian deaths.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:19.243Z","http://data.parliament.uk/resources/1149329/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of civilians (a) killed, (b) injured and (c) displaced as result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","412"
"http://data.parliament.uk/resources/1149331","Department for International Development","false","2019-10-21","<p>The UN estimates that 160,000 civilians have been internally displaced in Northeast Syria due to Turkey’s recent military action. An estimated 1,500 people have crossed the border into Iraq which is already hosting 229,000 refugees. Those that have arrived in Iraq have been registered and assisted by the Kurdistan Regional Government and the UN Refugee Agency.</p><p> </p><p>The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and the UK is closely monitoring potential humanitarian impacts on Iraq. There are currently resources in place to respond, but we stand ready to assist should there be a significant deterioration in the situation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:38.717Z","http://data.parliament.uk/resources/1149331/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department plans to offer to the Kurdistan Regional Government as a result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","413"
"http://data.parliament.uk/resources/1149332","Department for International Development","false","2019-10-21","<p>DFID officials are in daily contact with the UN, other Government departments, and other delivery partners regarding the emerging situation in Northeast Syria. I spoke with the UN Refugee Agency last week to discuss the situation on the ground and the Secretary of State has also been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:55.253Z","http://data.parliament.uk/resources/1149332/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions he (a) has had and (b) plans to have with his UN Refugee Agency counterparts on the humanitarian situation in the Kurdish controlled territory in northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","414"
"http://data.parliament.uk/resources/1139788","Department for International Development","false","2019-07-22","<p>The independent evaluation commissioned by the Palestinian Authority (PA) was completed by the Arab European Foundation. DFID is not the owner of the report. Ultimately it will be the decision of the Palestinian Authority whether to make the evaluation public.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T16:21:29.47Z","http://data.parliament.uk/resources/1139788/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 July 2019 to Question 272127, which organisation completed the evaluation; and if he will place a copy of the evaluation in the Library.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","278333"
"http://data.parliament.uk/resources/1139430","Home Office","false","2019-07-22","<p>The Government’s approach to this issue has not changed. Investigations into individuals who may be members or supporters of proscribed organisations are an operational matter for the police and intelligence agencies. The department does not collect data on specific numbers of Hizballah members or supporters in the UK.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-22T15:52:43.163Z","http://data.parliament.uk/resources/1139430/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 January 2018 to Question 122667 on Hezbollah, whether his policy on not collecting that data has changed since the Government's decision to proscribe Hezbollah in its entirety in February 2019.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","277618"
