"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1288337","Foreign, Commonwealth and Development Office","false","2021-03-08","<p>During her recent visits to Armenia and Azerbaijan the Minister for the European Neighbourhood and the Americas underlined the importance of returning of all prisoners of war and urged both parties to work closely with the ICRC to expedite the returns where relevant. The Minister for the European Neighbourhood and the Americas also encouraged both sides to abide by the 10 November trilateral peace deal and settle all outstanding matters through talks under the auspices of the OSCE Minsk Group. The UK Government welcomes the most recent exchange of prisoners of war on 10 February.</p>","Lord Ahmad of Wimbledon","2021-03-08T15:50:00.34Z","http://data.parliament.uk/resources/1288337/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Nagorno Karabakh: Prisoners of War","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Azerbaijan about its failure to release prisoners of war from the conflict in the Nagorno-Karabakh region; whether this and other ceasefire violations were raised by the Parliamentary Under-Secretary of State for European Neighbourhood on her recent visit to Baku; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL13444"
"http://data.parliament.uk/resources/1288338","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>The UK Government welcomes the 10 November peace deal, and is closely following developments including the establishment of the joint monitoring centre. We continue to urge the Governments of Armenia and Azerbaijan to engage with the OSCE Minsk Group to settle all outstanding matters; both Russia and Turkey are members of this group.</p>","Lord Ahmad of Wimbledon","2021-03-09T15:23:33.297Z","http://data.parliament.uk/resources/1288338/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Turkey: Russia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the establishment of a Turkish–Russian joint  monitoring centre in Aghdam.","false","Biography information for Lord Hylton","Lord Hylton","HL13445"
"http://data.parliament.uk/resources/1288455","Foreign, Commonwealth and Development Office","false","2021-03-08","<p>The UK regularly raises the issue of UN-mandated crossborder access, including most recently on 25 February, at the UN Security Council. We continue to use our position at the UN Security Council and in bilateral discussions, informed by regular consultation with UN agencies, United Nations Under-SecretaryGeneral for Humanitarian Affairs and Emergency Relief Coordinator Mark Lowcock, human rights organisations and others, to push for greater aid access into Syria and to urge renewal of Resolution 2533.</p><p>We are appalled that Russia, backed by China, has twice sought to block cross-border aid access into Syria, placing political support for the Assad regime above lifesaving support for the Syrian people. The UK remains committed to the delivery of aid to those most in need in Syria, through all mechanisms. We strongly support the renewal of UNSCR 2533 and are urging members of the UN Security Council to vote in favour of renewing the resolution to avoid further humanitarian disaster.</p>","Lord Ahmad of Wimbledon","2021-03-08T16:34:53.79Z","http://data.parliament.uk/resources/1288455/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all UN-authorised crossings into Syria are reopened permanently for the safe entry of humanitarian goods; and whom they plan to consult on this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL13446"
"http://data.parliament.uk/resources/1285431","Home Office","false","2021-02-23","<p>We are fixing a broken asylum system and creating a new one which will be fairer and firmer and compassionate towards those who need our help.</p><p>There are a number of factors that contribute to the length of time to process asylum claims but we are determined to clear the backlog, speed up decisions and prevent people becoming stuck in the system for long periods of time.</p><p>We are working to streamline cases and have already made significant progress in prioritising cases with acute vulnerability, those in receipt of the greatest level of support including, Unaccompanied Asylum-Seeking Children, and those that require a reconsideration.</p><p>Asylum Operations has developed a recovery plan focused on returning interviews and decisions back to pre-COVID-19 levels as soon as possible. We are also seeking to secure temporary resources to assist from within the Home Office and other government departments, along with other potential options.</p><p>The Home Office publishes wide-ranging Asylum Instructions and Country Policy Information Notes which provide guidance on how asylum and human rights claims should be handled. All Decision-Making staff undergo comprehensive training and their work is regularly quality-assured to ensure that all decisions comply with International Law.</p>","Baroness Williams of Trafford","2021-02-23T17:00:35.123Z","http://data.parliament.uk/resources/1285431/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-09","Asylum: Applications","2","House of Lords","To ask Her Majesty's Government whether they aim to have decided on all asylum applications within six months; and how they will ensure that such decisions comply with international law.","false","Biography information for Lord Hylton","Lord Hylton","HL13178"
"http://data.parliament.uk/resources/1285432","Foreign, Commonwealth and Development Office","false","2021-02-23","<p>0 per cent of Official Development Assistance (ODA) has been provided to Greece, Cyprus and Malta as they have been non-ODA eligible countries since 1995, 1997 and 2003 respectively as defined by the Organisation for Economic Cooperation and Development's (OECD) Development Assistance Committee (DAC).</p>","Lord Ahmad of Wimbledon","2021-02-23T17:12:00.797Z","http://data.parliament.uk/resources/1285432/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-09","Western Europe: Development Aid","2","House of Lords","To ask Her Majesty's Government what percentage of the total overseas aid provided by the UK has gone to (1) Greece, (2) Cyprus, and (3) Malta, in each year since 2015.","false","Biography information for Lord Hylton","Lord Hylton","HL13179"
"http://data.parliament.uk/resources/1285433","Ministry of Justice","false","2021-02-23","<p>The Government remains committed to the provision of good quality, victim-focused restorative justice to help victims cope and recover from the effects of crime. From April 2019 to March 2020, the Ministry of Justice provided about £76m to Police and Crime Commissioners (PCCs), with about £3.9m spent on restorative justice services. PCCs also spent another £1.8m from other sources on restorative justice services. PCCs are responsible for evaluating victim services that they commission locally, including restorative justice.</p><p> </p><p>In addition to the PCC funded schemes, restorative justice is also available in the youth justice system and provided by some probation Community Rehabilitation Companies (CRCs). From 26 June 2021, probation services delivery arrangements will change, bringing services together under 12 regional probation directors (RPDs) with responsibility and funding for commissioning specialist rehabilitative services from other sectors. The new commissioning framework includes a category for restorative justice services and has been designed to support local co-commissioning between PCCs, RPDs, health commissioners and local government. This is important for improving standards and ensuring safe and effective practice.</p><p> </p><p>Under the Code of Practice for Victims of Crime, all victims have the right to receive information about how to access restorative justice services in their local area to participate if they wish to do so. The revised Code was published in November 2020 and will come into effect on 1 April 2021 and will be widely communicated to victims and criminal justice practitioners. The revised Code includes information which explains what restorative justice is and how it works. The Government will work with criminal justice agencies and organisations providing support to victims of crime to raise awareness of victims’ rights under the Code.</p>","Lord Wolfson of Tredegar","2021-02-23T15:57:04.59Z","http://data.parliament.uk/resources/1285433/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-02-09","Reparation by Offenders","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of restorative justice; and what plans, if any, they have for encouraging its use.","false","Biography information for Lord Hylton","Lord Hylton","HL13180"
"http://data.parliament.uk/resources/1284665","Home Office","false","2021-02-22","<p>The number of unaccompanied children who make asylum claims is published in the quarterly immigration statistics. The latest statistics can be found at the following link: https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement</p><p>Protecting vulnerable children is a key priority for the Government and the Home Office takes its responsibility for the welfare of children very seriously. Section 55 of the Borders, Citizenship and Immigration Act 2009 requires the Secretary of State to make arrangements for ensuring that immigration, asylum and nationality functions are discharged having regard to the need to safeguard and promote the welfare of children who are in the UK.</p><p>All Home Office staff with responsibility for interviewing and making decisions on asylum claims from children will have received specific training as a precursor to considering claims from children.</p><p>In line with our published guidance on handling asylum claims from children, once a child is encountered, the relevant local authority children’s services will be contacted and informed of the arrival and a referral made. Any modern slavery or urgent welfare concerns must be dealt with as a matter of priority.</p><p>Thereafter Home Office staff have an ongoing obligation to escalate any welfare concerns they have to the local authority children’s services throughout the course of the asylum process. In 2019, the UK received more asylum applications from unaccompanied children than any other country in Europe.</p>","Baroness Williams of Trafford","2021-02-22T17:26:50.337Z","http://data.parliament.uk/resources/1284665/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-08","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied asylum-seeking children reached Britain in each of the last three years; and what plans they have to ensure the (1) identification, (2) safety, and (3) wellbeing, of these children.","false","Biography information for Lord Hylton","Lord Hylton","HL13095"
"http://data.parliament.uk/resources/1283736","Home Office","false","2021-02-15","<p>UKVI do not publicise visa services outside of GOV.UK, although it may raise awareness of specific routes via stakeholders and partners. Those who are granted asylum and humanitarian protection are informed of the Family Reunion visa.</p><p>All information on visa routes to the UK, including Family Reunion, are available on GOV.UK. Customers are able to check what visa type they may be eligible for and access guidance on applying.</p>","Baroness Williams of Trafford","2021-02-15T15:00:14.337Z","http://data.parliament.uk/resources/1283736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-03","Refugees: Families","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 2 February (HL12281), whether they publicise the availability of Family Reunion Visas in (1) Europe, (2) the Middle East, and (3) North Africa; and if so, whether they advertise such availability (a) at embassies, (b) through the UNHCR, or (c) through other organisations.","false","Biography information for Lord Hylton","Lord Hylton","HL12961"
"http://data.parliament.uk/resources/1283237","Foreign, Commonwealth and Development Office","false","2021-02-16","<p>The UK has repeatedly raised its concerns with the Libyan authorities about the treatment of migrants and continues to press for a better functioning migration system that respects human rights.</p><p>We support the UN's call for detention centres across Libya to be closed, and call on all parties to engage with the UN and the humanitarian community so that all migrants and refugees can be evacuated safely in accordance with international human rights law.</p>","Lord Ahmad of Wimbledon","2021-02-16T14:13:31.66Z","http://data.parliament.uk/resources/1283237/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-02","Libya: Detention Centres","2","House of Lords","To ask Her Majesty's Government what plans they have to support efforts to close detention centres in Libya for refugees and migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL12900"
"http://data.parliament.uk/resources/1283238","Foreign, Commonwealth and Development Office","false","2021-02-16","<p>Where the UK has concerns about human rights we raise them directly with governments concerned. We have not received any request from the European Anti-Fraud Office to contribute to its investigation, nor have we made any representations.</p>","Lord Ahmad of Wimbledon","2021-02-16T13:21:19.36Z","http://data.parliament.uk/resources/1283238/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-02","European Anti-fraud Office: Criminal Investigation","2","House of Lords","To ask Her Majesty's Government what representations they have made to the European Anti-Fraud Office about its investigation into allegations of harassment, misconduct and migrant pushback.","false","Biography information for Lord Hylton","Lord Hylton","HL12901"
