"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/820656","Cabinet Office","false","2018-01-22","<p>There is no firm guidance on this matter as each consultation is different; some will make a call for evidence on a topic and others will seek views on the details of a new Government policy. The Consultation Principles (copy attached), which are published on Gov.uk, stress the importance of targeting consultations at a full range of people, businesses and voluntary bodies affected by the policy. The guidance notes that departments should consider targeting specific groups and ensure they are aware of the consultation and can access it.</p>","Lord Young of Cookham","2018-01-22T14:02:37.217Z","http://data.parliament.uk/resources/820656/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/820656/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2018-01-11","Public Consultation","2","House of Lords","To ask Her Majesty's Government what guidance is made available to Ministers regarding the need to maintain, and appear to maintain, an open mind during Government policy consultations.","false","Biography information for Earl Attlee","Earl Attlee","HL4626"
"http://data.parliament.uk/resources/820657","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The Financial Reporting Council (FRC) is funded through a combination of statutory and voluntary funding arrangements. The FRC consults stakeholders annually on the amounts requested under these arrangements. Requests from the Financial Reporting Council for voluntary payments explain that the payments are non-statutory and voluntary. The Financial Reporting Council also explains to funders that, should the system of voluntary payments prove unsustainable, they would request that the Secretary of State make regulations to put the funding requirements on a statutory basis. The Companies (Audit, Investigations and Community Enterprise) Act 2004 includes provisions to enable this.</p>","Lord Henley","2018-01-22T11:47:35.93Z","http://data.parliament.uk/resources/820657/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/820657/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government why companies, pension funds and taxpayer-funded public bodies are served notices by the Financial Reporting Council requesting payment for a charge described as a levy without any accompanying statement that the charge does not have the status of levy or tax, and is not actually required to be paid.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL4627"
"http://data.parliament.uk/resources/820658","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The Financial Reporting Council operates an office in Brussels in order to support its work as the designated competent authority for audit in the UK and on accounting regulation. The then Department for Business, Innovation and Skills was informed of the decision to open the office when it was established.</p><p> </p><p>Up until December 2014 the Financial Reporting Council’s status as a public body within central government was pending review by the Office of National Statistics. The Brussels office was established in 2012.</p>","Lord Henley","2018-01-22T11:46:36.177Z","http://data.parliament.uk/resources/820658/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/820658/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government whether the opening of an office in Brussels by the Financial Reporting Council for lobbying activity was authorised by the Cabinet Office as required by the restrictions placed on non-departmental public bodies by the rules set by the Cabinet Office; and if so, when.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL4628"
"http://data.parliament.uk/resources/820659","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The Financial Reporting Council (FRC) has an established code of conduct which applies to FRC staff to ensure that conflicts of interest and any other associated threats to independence are managed appropriately. In addition, the FRC applies, on a case-by-case basis measures to ensure that any potential conflicts arising from a proposed departure from the FRC to another organisation are managed.</p><p> </p><p>The Government has made no assessment of this policy.</p>","Lord Henley","2018-01-22T11:45:22.247Z","http://data.parliament.uk/resources/820659/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/820659/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-11","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which transfers of staff from the Financial Reporting Council to (1) the International Accounting Standards Board, (2) large accounting firms, and (3) other organisations, have complied with the restrictions on appointment of public officials into private sector roles.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL4629"
"http://data.parliament.uk/resources/820660","Department of Health and Social Care","false","2018-01-24","<p>The latest rate of sickness of National Health Service staff is 4.16% (2016/17). Comparable figures from 2009/10, extracted from the Electronic Staff Record (ESR), are shown in the following table and is information collected from ESR by NHS Digital. Sickness absence data collected by the Department before 2009 used a different methodology and are not comparable. Sickness absence figures for 2017/18 will be published in July 2018.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sickness absence rate (%)</p></td></tr><tr><td><p>2009-10</p></td><td><p>4.40</p></td></tr><tr><td><p>2010-11</p></td><td><p>4.16</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.12</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.24</p></td></tr><tr><td><p>2013-14</p></td><td><p>4.06</p></td></tr><tr><td><p>2014-15</p></td><td><p>4.25</p></td></tr><tr><td><p>2015-16</p></td><td><p>4.15</p></td></tr><tr><td><p>2016-17</p></td><td><p>4.16</p></td></tr></tbody></table><p> </p>","Lord O'Shaughnessy","2018-01-24T16:07:15.02Z","http://data.parliament.uk/resources/820660/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/820660/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-11","NHS: Sick Leave","2","House of Lords","To ask Her Majesty's Government what is the latest rate of absence through sickness of NHS staff; and what were the comparable figures for each of the last 20 years.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4630"
"http://data.parliament.uk/resources/820661","Department of Health and Social Care","false","2018-01-24","<p>Employers are responsible for tackling bullying and harassment of staff. The Department is not complacent and Ministers are committed to meeting their manifesto commitment in tackling rates of bullying and harassment which are far too high. To that end, the Department is working with employers and unions in partnership to prioritise actions including the importance of line manager training, continuing to raise the profile of the issue and using Care Quality Commission inspections to assess progress, as we enter the second year of the national Social Partnership Forum’s <em>Tackling Bullying in the NHS: A collective call to action</em> published in December 2016. A copy of <em>Tackling Bullying in the NHS</em> is attached.</p><p>NHS England has provided the information and statistics which are attached due to the size of the data. The NHS Staff Survey was first undertaken in 2003. Questions about harassment, bullying and abuse have been included each year since then although it is not always possible to compare results from different years due to amendments to questions or survey method. We have, therefore, put together figures from the Staff Survey in different groups i.e. figures for 2012 – 2016 are comparable but not with other groupings; similarly, those for 2010/11, 2004-9 and 2003. The results from 2012 to 2016 are comparable.</p>","Lord O'Shaughnessy","2018-01-24T13:07:47.673Z","http://data.parliament.uk/resources/820661/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/820661/answer","HL4631 Staff Survey tables.docx ; spf-tackling-bullying-final-v2-for-pubs-16217.pdf","HL4631 Staff Survey tables.docx ; spf-tackling-bullying-final-v2-for-pubs-16217.pdf","NHS Staff Survey tables ; Tackling Bullying in the NHS","NHS Staff Survey tables ; Tackling Bullying in the NHS","17","Health and Social Care","Health and Social Care","2018-01-11","NHS: Bullying","2","House of Lords","To ask Her Majesty's Government what was the level of bullying reported in the latest NHS Staff Survey; and what were the comparable figures for each of the last 20 years.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL4631"
"http://data.parliament.uk/resources/820662","Department of Health and Social Care","false","2018-01-18","<p>The NHS Business Services Authority reports that a total of 217,539 fines were issued to patients on the grounds of incorrectly claiming an exemption from NHS Dental Patient Charges in the first six months of 2017–18.</p>","Lord O'Shaughnessy","2018-01-18T12:24:23.543Z","http://data.parliament.uk/resources/820662/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/820662/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-11","Dental Services: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 20 December 2017 (HL3994), what was the total number of fines issued for incorrectly claiming an exemption on NHS dental fees in the first six months of 2017–18.","false","Biography information for Lord Colwyn","Lord Colwyn","HL4632"
"http://data.parliament.uk/resources/820663","HM Treasury","false","2018-01-25","<p>The government considers the impact of policies on different groups during their development. During the passage of the Welfare Reform and Work Act 2016 we published an Impact Assessment<sup><sup>[1]</sup></sup> for the policy of limiting support in tax credits and Universal Credit. The impact assessment shows the number of Child Tax Credit or Universal Credit claimants who were expected to be affected by the policy over the next five years.</p><p> </p><p>This does not include a number of groups who have received an exception to the policy of limiting support: statistics on these exceptions will be published in due course.</p><p> </p><p>[1] <strong><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006E.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006E.pdf</a> </strong></p><p> </p>","Lord Bates","2018-01-25T16:09:14.073Z","http://data.parliament.uk/resources/820663/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/820663/answer","welfare reform document.pdf","welfare reform document.pdf","impact assessment ","impact assessment ","14","Treasury","CaTreasury","2018-01-11","Child Tax Credit","2","House of Lords","To ask Her Majesty's Government how many families have had their tax credits reduced by the two-child limit in each month since the introduction of the limit in April 2017; how many of those families had one or more parents in work; how many families were (1) lone parent families or (2) two-parent families; and what was the number of children per family involved.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL4633"
"http://data.parliament.uk/resources/820664","HM Treasury","false","2018-01-25","<p>Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family the government has provided exceptions in certain cases. Following debate in parliament and a public consultation, the government introduced regulations that allow exceptions to apply in cases where the third or subsequent children are:</p><p> </p><ul><li><p>part of a multiple birth, although it does not cover one child in that birth on the grounds that the parents would have expected the pregnancy to have resulted in at least one birth;</p><p> </p></li><li><p>children who are adopted when they would otherwise be in Local Authority care;</p><p> </p></li><li><p>in non-parental caring arrangements, including formal arrangements (e.g. Child Arrangement Orders, Special Guardianship Orders, certain Scottish Kinship Care Orders etc) and informal arrangements where the child is living long terms with friends or family and would otherwise be at risk of entering the care system;</p><p> </p></li><li><p>born as a result of non-consensual conception (including cases of rape or coercion and control).</p></li></ul><p>Statistics relating to exceptions to the limit on support to two children in Child Tax Credit will be published once there are sufficient cases to enable robust analysis and the data has been quality assured.</p><p> </p>","Lord Bates","2018-01-25T16:04:30.047Z","http://data.parliament.uk/resources/820664/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/820664/answer",,,,,"14","Treasury","CaTreasury","2018-01-11","Child Tax Credit","2","House of Lords","To ask Her Majesty's Government how many families with three or more children have been able to claim the Child Tax Credit amount for a third or subsequent child under the “special circumstances” exemption rules that apply to the two-child limit, in each month since the introduction of the limit in April 2017; and what reasons were provided for those exemptions.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL4634"
"http://data.parliament.uk/resources/820665","HM Treasury","false","2018-01-25","<p>The government is committed to supporting families. We are helping families retain more of what they earn by raising the personal allowance, successive increases mean that a basic rate tax payer will be £1,075 better off in 2018-19 than in 2010-11. Also, to help working parents we have doubled free childcare available for 3 and 4 year olds to 30 hours a week, saving in total around £5,000 a year per child, and we are introducing Tax Free Childcare, providing support of up to £2000 per year for each child. However, there is more to do and the government is committed to delivering a country that works for everyone. Last April, the government published its “Improving Lives: Helping Workless Families” strategy. This focused on measures that tackle the root causes of poverty and improve children’s welfare, in particular parental worklessness and educational attainment. Data on each of the areas targeted by the Strategy is published annually. We keep all our policies under review, including the policy of limiting support in Child Tax Credits.</p>","Lord Bates","2018-01-25T16:00:37.893Z","http://data.parliament.uk/resources/820665/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/820665/answer",,,,,"14","Treasury","CaTreasury","2018-01-11","Child Tax Credit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor the impact of the two-child limit for Child Tax Credits on the well-being of children in large families affected by the policy, since it was introduced in April 2017.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL4635"
