"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466102","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>DCMS provides funding to community arts projects in England through our arm’s-length body, Arts Council England.</p><p>They are committed to supporting community arts projects, and have identified &quot;Cultural Communities&quot; as a key focus of its 10 year strategy “Let’s Create”.</p><p>One recently funded project is in Bath constituency; Bath Carnival CIC were recently awarded £79,000 from National Lottery Project Grants to support their 2022 community carnival inspired by the theme ‘Natural Habitats’.</p>","Mid Worcestershire","Nigel Huddleston","2022-05-26T09:47:02.827Z","http://data.parliament.uk/resources/1466102/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: Community Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support community arts projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900249"
"http://data.parliament.uk/resources/1461352","Department for Digital, Culture, Media and Sport","false","2022-05-20","<p>The Tourism Recovery Plan, published in June 2021, included a commitment to consult on a Tourism Accommodation Registration Scheme in England.</p><p>Ahead of this, however, the government intends to launch a call for evidence that will seek views on a range of issues that arise from the increase in short term and holiday letting.</p><p>First, I want to gather information that will improve the government’s understanding of the benefits and challenges of the increase in short-term and holiday letting we have seen in England in recent years. Second, I want to gather initial views on what would and would not constitute a proportionate response to addressing some of the challenges.</p><p>This evidence will help us determine whether there are options the government should pursue through a consultation.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-05-20T08:27:01.613Z","http://data.parliament.uk/resources/1461352/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-10","Holiday Accommodation: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her timetable is for consulting on the introduction of a tourist accommodation registration scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","392"
"http://data.parliament.uk/resources/1337464","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>Non-professional groups of up to six people can now sing indoors, in line with the rule of 6 which applies to many other indoor activities and gatherings. They can also perform or rehearse in groups of up to 30 outdoors, or in multiple groups of 30 outdoors provided the groups are kept separate throughout the activity, in line with other large events that follow the organised events guidance for local authorities.</p><p>It is important that we continue taking a cautious approach in easing these restrictions, so that we can see the impact of the steps we are taking before moving to the next step. The Performing Arts Guidance sets out what this means for amateur singing in more detail. We are aware that some amateur groups perform in professional contexts, and even in national institutions, such as the Royal Albert Hall. Whilst the limits do not apply to activity taking place for work or commercial activity, it is for organisers and venues to determine how to operate in accordance with the relevant guidance and regulations.</p><p>Further details on moving to step 4 of the Roadmap will be set out as soon as possible, and the decision to move to step 4 will be made subject to the four tests for easing restrictions.</p><p> </p>","Gosport","Caroline Dinenage","2021-06-28T14:51:02.023Z","http://data.parliament.uk/resources/1337464/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-16","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether amateur choirs are permitted to rehearse in groups of more than six under the Performing Arts Guidance at Roadmap Step 3 if the rehearsals lead to a performance for commercial activity.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","16914"
"http://data.parliament.uk/resources/1334051","Department for Digital, Culture, Media and Sport","false","2021-06-22","<p>The European Electronic Communications Code Directive updated the EU telecommunications regulatory framework, and was transposed into UK law via the Electronic Communications And Wireless Telegraphy (Amendment) (European Electronic Communications Code And Eu Exit) Regulations 2020.</p><p>Whilst the Directive gave member states flexibility to assign certain functions to competent authorities, as under prior EU and domestic law, Ofcom is retained as the designated telecoms national regulatory authority in the UK</p><p><br>Local planning authorities were not made competent authorities through EU Directive 2014/61/EC, as the government was already content that the functions in question relating to planned civil works were already in place. The transposition of the EECC would have no effect on the status of local planning authorities where they are considered competent authorities under EU Directive 2014/61/EC.</p>","Boston and Skegness","Matt Warman","2021-06-22T09:49:53.857Z","http://data.parliament.uk/resources/1334051/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Planning Authorities: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 17 November 2020 to Question 114987, whether local planning authorities that were made competent authorities under EU Directive 2014/61/EC retain that status under EU Directive 2018/1972/EC.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15347"
"http://data.parliament.uk/resources/1279284","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. We are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-01-25T16:23:03.143Z","http://data.parliament.uk/resources/1279284/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-21","Golf: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to review the decision to close golf courses during the covid-19 lockdown period announced in January 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141577"
"http://data.parliament.uk/resources/1251825","Department for Digital, Culture, Media and Sport","false","2020-11-17","<p>The European Electronic Communications Code Directive updates the EU telecommunications regulatory framework. The Directive will be implemented in the UK via the Electronic Communications And Wireless Telegraphy (Amendment) (European Electronic Communications Code And Eu Exit) Regulations 2020, as approved by the Houses on 10 November 2020, to come into force for a transposition deadline of 21 December 2020.</p><p>Whilst the Directive gives member states flexibility to assign certain functions to competent authorities, as under prior EU and domestic law, Ofcom is retained as the designated telecoms national regulatory authority in the UK.</p><p> </p>","Boston and Skegness","Matt Warman","2020-11-17T16:36:38.263Z","http://data.parliament.uk/resources/1251825/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-12","Telecommunications: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether there is a competent authority in place to fulfill the UK's obligations under the EU Electronic Communications Code 2018.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","114987"
"http://data.parliament.uk/resources/1222655","Department for Digital, Culture, Media and Sport","false","2020-07-15","<p>DCMS has worked closely with its arm’s-length bodies to deliver tailored support packages at speed, including the £160m Emergency Funding Package announced by Arts Council England (ACE) in March. In providing immediate support for this vital sector, it was necessary for ACE to make decisions on how existing budgets could be reprioritised, in light of the unprecedented challenges of Covid-19.</p><p><strong> </strong></p><p>DCMS will continue to support ACE in its hugely important role in supporting and developing England’s arts and culture, including in its upcoming role in the delivery of the £1.57 billion of new funding announced on 5 July, to provide support for key organisations across the cultural, heritage and creative sectors.</p><p> </p>","Gosport","Caroline Dinenage","2020-07-15T11:47:12.947Z","http://data.parliament.uk/resources/1222655/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to replenish the Art Council England funds that have been diverted to the emergency covid-19 response.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71848"
"http://data.parliament.uk/resources/1220640","Department for Digital, Culture, Media and Sport","false","2020-07-10","<p>We have published guidance on how to open guest accommodation businesses safely whilst minimising the risks of COVID-19.</p><p><strong> </strong></p><p>If a guest is displaying signs of COVID-19 while staying in overnight accommodation, they should inform the accommodation provider, immediately self-isolate where they are to minimise any risk of transmission, and request a test. If they are confirmed to have COVID-19, they should return home if they reasonably can. If a guest cannot reasonably return home, their circumstances should be discussed with an appropriate health care professional and, if necessary, the local authority.</p><p><strong> </strong></p><p>Unless otherwise provided for in the contractual terms of the booking, the guest will be expected to pay the costs of an extended stay in all but exceptional circumstances. Exceptional circumstances may include, but are not limited to, where the accommodation provider has failed to follow government guidance to create a COVID-secure environment.</p><p><strong> </strong></p><p>The Government has developed a comprehensive support package to help businesses and workers deal with various COVID-related pressures, which hotel and bed and breakfast businesses can continue to access.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-07-10T11:40:42.303Z","http://data.parliament.uk/resources/1220640/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-03","Temporary Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has allocated funding to (a) hotel and (b) bed and breakfast owners to cover (i) costs incurred and (ii) loss of income as a result of an extended stay by a guest testing positive for covid-19 and being unable to return home.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68761"
"http://data.parliament.uk/resources/896289","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>DCMS are sponsors of VisitBritain(VB) and VisitEngland(VE) who provide a wide range of support for Destination Marketing Organisations or Destination Management Organisations (DMO) across the UK.</p><p> </p>","Northampton North","Michael Ellis","2018-05-09T15:43:07.813Z","http://data.parliament.uk/resources/896289/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of promoting the UK's visit economy by providing (a) financial and (b) other support to destination marketing organisations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140841"
"http://data.parliament.uk/resources/847810","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>Up-skirting is a violation of privacy and causes considerable distress for victims. There are laws on privacy that publishers and broadcasters must abide by. Ministers and officials have regular discussions with Cabinet colleagues on a range of issues.</p>","Stourbridge","Margot James","2018-03-05T10:59:06.22Z","http://data.parliament.uk/resources/847810/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-23","Media: Voyeurism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Minister for Women and Equalities on up-skirting photographs appearing in the media.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129486"
