"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1131605","Treasury","false","2019-06-17","<p>Under the provisions introduced in Finance Act 2016, amounts determined to be income-based carried interest (IBCI) are subject to income tax and NICs and reported as part of profits from an individual’s business activities. No separate analysis of IBCI is available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-17T14:54:30.147Z","http://data.parliament.uk/resources/1131605/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-12","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of trends in the level of carried interest as a result of provisions on that interest in the Finance Act 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","263805"
"http://data.parliament.uk/resources/1131606","Department for Transport","false","2019-06-18","<p>There is no effect on the public purse with the UK Ship Registry decision to expand its criteria for shipowner eligibility and with the introduction of a bareboat charter out.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-18T15:25:44.967Z","http://data.parliament.uk/resources/1131606/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-12","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on the public purse of the UK Ship Register’s decisions to (a) expand its criteria for shipowner eligibility and (b) introduce a system of bareboat charter-out.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","263802"
"http://data.parliament.uk/resources/1131607","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263785","2019-06-19T13:50:22.35Z","http://data.parliament.uk/resources/1131607/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many active investigations into individuals for conspiracy to commit offences under the Modern Slavery Act 2015 there are in relation to county lines criminal activity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263784"
"http://data.parliament.uk/resources/1131608","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263784","2019-06-19T13:50:22.383Z","http://data.parliament.uk/resources/1131608/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the publication entitled, County lines drugs supply, vulnerability and harm 2018, published in January 2019 by the National Crime Agency, how many of the 1000 lines are (a) under active investigation and (b) under active investigation with an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263785"
"http://data.parliament.uk/resources/1131609","Treasury","false","2019-06-17","<p>In May 2017 public sector net debt was 85% of GDP.</p><p>Forecasts for the level of debt are produced by the independent Office for Budget Responsibility. The OBR forecast debt levels at the end of March in each year, and do not provide an estimate of the debt level for each month.</p><p>Debt has begun its first sustained fall in a generation, three years before required by the fiscal rules. At Spring Statement 2019 the OBR forecast the level of public sector net debt in March 2022 will have fallen to 74.9% of GDP.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-17T13:38:17.863Z","http://data.parliament.uk/resources/1131609/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-12","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer,  what the public sector net debt was in May 2017; and what estimate he has made of level of that debt by May 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263742"
"http://data.parliament.uk/resources/1131610","Department of Health and Social Care","false","2019-06-17","<p>This data is not collected centrally. The Care Quality Commission (CQC) rating of all providers – both National Health Service and independent sector - will vary over time and between the CQC’s visits. There is a clear process to be followed should a provider receive an inadequate rating to understand the reasons for that rating and the impact on patient care in that unit. This review will inform any required commissioner action.</p>","Gosport","Caroline Dinenage",,"2019-06-17T15:32:20.087Z","http://data.parliament.uk/resources/1131610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient placements commissioned by NHS England through (a) central and (b) local commissioning functions on hospital wards run by independent providers for (i) learning disabilities and (ii) autism services were rated as inadequate by the Care Quality Commission in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263786"
"http://data.parliament.uk/resources/1131611","Department of Health and Social Care","false","2019-06-17","<p>This data is not collected centrally. The Care Quality Commission (CQC) rating of all providers – both National Health Service and independent sector - will vary over time and between the CQC’s visits. There is a clear process to be followed should a provider receive an inadequate rating to understand the reasons for that rating and the impact on patient care in that unit. This review will inform any required commissioner action.</p>","Gosport","Caroline Dinenage",,"2019-06-17T15:33:43.447Z","http://data.parliament.uk/resources/1131611/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient placements commissioned by NHS England through (a) central and (b) local commissioning functions on hospital wards run by independent providers providing services for children and young people with mental health conditions were rated as inadequate by the Care Quality Commission in each of the last three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263787"
"http://data.parliament.uk/resources/1131612","Foreign and Commonwealth Office","false","2019-06-17","<p>The British Government condemns the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many dead or injured. The Transitional Military Council (TMC) bears full responsibility. We have frequently called for the Sudanese authorities to ensure that peaceful protests are not met with violence and those responsible for the injuries and deaths of protestors are held to account.</p><p>We have been consistent in public and in private that there must be justice and accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. The UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-17T15:34:20.433Z","http://data.parliament.uk/resources/1131612/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to (a) assist independent investigations and (b) support accountability for any violations potentially committed during alleged recent attacks on protesters in Sudan.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","263806"
"http://data.parliament.uk/resources/1131613","Home Office","false","2019-06-17","<p>I refer the Hon Member to the answer given to the Rt. Hon Member for Leicester East; UIN 244020 on the 24th April 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-17T14:23:55.53Z","http://data.parliament.uk/resources/1131613/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-12","Julian Assange","1","House of Commons","To ask the Secretary of State for the Home Department,  what the cost to the public purse was of the policing and security services operation in relation to the time Julian Assange remained at the Ecuadorean Embassy in London.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263743"
