"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721194","Northern Ireland Office","false","2024-07-24","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-24T12:59:55.133Z","http://data.parliament.uk/resources/1721194/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Safeguarding the Union Command Paper (CP 1021), published on 31 January; and whether they will be implementing all of the measures outlined in it.","false","Biography information for Lord Empey",,"Lord Empey","HL32"
"http://data.parliament.uk/resources/1721195","Northern Ireland Office","false","2024-07-25","<p>The decision to establish a public inquiry must always be taken with full consideration of the particular factors of each case. The Government will continue to consider the merits of establishing a public inquiry on a case-by-case basis, noting that it is for the Government to determine how to effectively discharge its procedural obligations under Article 2 of the European Convention on Human Rights.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-25T11:32:15.74Z","http://data.parliament.uk/resources/1721195/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they intend to hold further public inquiries into Troubles-related terrorist activity in Northern Ireland; and if so, what criteria they use to determine which incidents should be prioritised.","false","Biography information for Lord Empey",,"Lord Empey","HL33"
"http://data.parliament.uk/resources/1721204","Northern Ireland Office","false","2024-07-25","<p>Since the election, the Prime Minister and the Secretary of State for Northern Ireland have met with the Irish Taoiseach and Tanáiste, respectively, and underlined the Government’s commitment to repeal and replace the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023.</p><p> </p><p>We will continue to engage closely with the Irish Government with a view to finding a practical way forward. The participation of both the UK and Irish governments in a legacy process is important if we are to achieve better outcomes for victims and survivors. Of course, we hope that such a process will lead to the withdrawal of the interstate case, though that is a matter for the Irish Government.</p><p> </p><p> </p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-25T11:29:47.153Z","http://data.parliament.uk/resources/1721204/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Ireland about its legal action against them concerning the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL48"
"http://data.parliament.uk/resources/1721356","Northern Ireland Office","false","2024-07-25","<p>As at 30 June 2024, the Northern Ireland Office employs 172 staff.</p><p> </p>","Leeds South","Hilary Benn","2024-07-25T13:59:33.797Z","http://data.parliament.uk/resources/1721356/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Northern Ireland Office: Staff","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff are employed in his Department.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","39"
"http://data.parliament.uk/resources/1721357","Northern Ireland Office","false","2024-07-25","<p>The Northern Ireland Office does not hold data on citizenship held by staff. As per the terms of the 1998 Agreement, this Government recognises the right of all people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, according to preference.</p><p> </p>","Leeds South","Hilary Benn","2024-07-25T13:57:35.733Z","http://data.parliament.uk/resources/1721357/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Northern Ireland Office: Staff","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many Irish citizens are employed in his Department.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","40"
"http://data.parliament.uk/resources/1721358","Northern Ireland Office","false","2024-07-25","<p>As of 24 July 2024, the Northern Ireland Office employs one ministerial Special Advisor.</p><p> </p>","Leeds South","Hilary Benn","2024-07-25T13:54:36.237Z","http://data.parliament.uk/resources/1721358/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Northern Ireland Office: Special Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many ministerial advisers are employed in his Department.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","41"
"http://data.parliament.uk/resources/1721359","Northern Ireland Office","false","2024-07-25","<p>The Northern Ireland Office does not hold data on citizenship held by staff. As per the terms of the 1998 Agreement, this Government recognises the right of all people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, according to preference.</p><p> </p>","Leeds South","Hilary Benn","2024-07-25T13:55:59.367Z","http://data.parliament.uk/resources/1721359/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Northern Ireland Office: Special Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many Irish citizens are employed as ministerial advisers in his Department.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","42"
"http://data.parliament.uk/resources/1721488","Northern Ireland Office","false","2024-07-22","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:40:15.457Z","http://data.parliament.uk/resources/1721488/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on funding for the redevelopment of Casement Park.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","203"
"http://data.parliament.uk/resources/1721597","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-23T10:02:37.37Z","http://data.parliament.uk/resources/1721597/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to facilitate the construction of Casement Park.","false",,"Lagan Valley","Sorcha Eastwood","312"
"http://data.parliament.uk/resources/1721598","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-23T10:01:22.613Z","http://data.parliament.uk/resources/1721598/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Chancellor of the Exchequer on the adequacy of the level of funding from the UK Government for the redevelopment of Casement Park.","false",,"Lagan Valley","Sorcha Eastwood","313"
