"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417634","Foreign and Commonwealth Office","false","2015-09-11","<p>We are awaiting confirmation from the authorities in the Republic of Korea that they would have no objection to our Embassy registering civil partnerships. Such cooperation is required under UK legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:08:14.957Z","http://data.parliament.uk/resources/417634/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","South Korea: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons civil partnerships are not permitted in HM Embassy in South Korea.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","9596"
"http://data.parliament.uk/resources/417640","Foreign and Commonwealth Office","false","2015-09-14","<p>The Government's policy on the future status of Somaliland is that it is for Somalia and Somaliland to determine their future relationship, and for neighbouring countries in the region to take the lead in recognising any new arrangements or change in status.</p>","Welwyn Hatfield","Grant Shapps","2015-09-14T10:10:02.947Z","http://data.parliament.uk/resources/417640/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the future status of Somaliland.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9564"
"http://data.parliament.uk/resources/417642","Foreign and Commonwealth Office","false","2015-09-16","Our current method of recording deaths in custody does not separate those who died in police custody from the overall figure of those who died in custody. Prior to May 2012 we have no statistics on death in custody of British nationals overseas. From May to December 2012 we are aware of two British nationals who died in custody overseas. In 2013 we are aware of ten cases and in 2014 of eleven. This year, up until 31 August, we have been made aware of four cases. To break down the location of death in custody for figures prior to May 2012 would require detailed searches of all detainee records, which would be of disproportionate cost.","Welwyn Hatfield","Grant Shapps","2015-09-16T12:13:26.107Z","http://data.parliament.uk/resources/417642/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","British Nationals Abroad: Police Custody","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals have died in police custody in other countries in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9441"
"http://data.parliament.uk/resources/417643","Foreign and Commonwealth Office","false","2015-09-16","The FCO works very closely with DEFRA to combat the Illegal Wildlife Trade (IWT) and eradicate the poaching of elephants, rhinos, and other animals, reflecting HMG’s global leadership on this issue. Our Posts across Africa, are very active on this. Our Ambassadors and High Commissioners regularly raise the issue of IWT at the highest level, and FCO Ministers raise IWT with their counterparts wherever possible, including at multilateral fora. I recently wrote to the Zimbabwean Minister for Environment, Water, and Climate to advance our working together on this issue. The FCO secured attendance of Ministers from Kenya, Uganda, Namibia and 15 other African countries at the London Conference on IWT in February 2014. We also gained the participation of Ministers from these countries, plus South Africa and 12 other African countries, to attend the UK supported follow-up conference in Kasane, northern Botswana, on 25 March 2015 for further discussions. These initiatives have resulted in collective conference declarations with 40 ambitious commitments, to eradicate IWT through demand reduction, strengthening law enforcement and legal deterrents, and protecting sustainable livelihoods.","Welwyn Hatfield","Grant Shapps","2015-09-16T15:00:11.18Z","http://data.parliament.uk/resources/417643/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Africa: Wildlife","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his counterparts in (a) Kenya, (b) Uganda, (c) South Africa, (d) Namibia and (e) other countries in Africa on measures to stop the killing of elephants and rhinos.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9438"
"http://data.parliament.uk/resources/417712","Department for International Development","false","2015-09-14","<p>The United Kingdom is using its membership on the World Health Organisation’s Executive Board to push for a broad package of reforms to strengthen WHO’s future response to health emergencies and to improve wider organisational effectiveness.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-14T16:41:37.85Z","http://data.parliament.uk/resources/417712/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation (WHO) over the structural reforms required to the WHO following the lessons learned from the organisation's response to the Ebola outbreak in West Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9563"
"http://data.parliament.uk/resources/417713","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:23:21.95Z","http://data.parliament.uk/resources/417713/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, how many officials in her Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9505"
"http://data.parliament.uk/resources/417714","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Ministers regularly meet with a range of external organisations to discuss the Government's objectives in Europe. Details of Ministerial meetings with external organisations are published quarterly.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:24:46.037Z","http://data.parliament.uk/resources/417714/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, which external organisations she has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times she has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9541"
"http://data.parliament.uk/resources/417715","Department for International Development","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Ministers and officials regularly meet with a range of external organisations to discuss the Government's objectives in Europe.</p>","Welwyn Hatfield","Grant Shapps","2015-09-15T15:24:02.953Z","http://data.parliament.uk/resources/417715/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, which external organisations officials in her Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9523"
"http://data.parliament.uk/resources/417717","Department for International Development","false","2015-09-11","<p>When working in the health sector, DFID usually relies on national data sets or those collected by other partners, such as Demographic and Health Surveys. We usually encourage sharing of data and have worked with the World Health Organization and other UN agencies to encourage them to share data more actively with permission from governments.</p><p> </p><p>Research funded by DFID is covered by our Research Open and Enhanced Access Policy. Open access refers to irrevocable and free online access by any user worldwide to the full version of the scientific and scholarly material. The policy includes the sharing of data from which any research is derived. The policy recommends that raw datasets are deposited in a suitable open access discipline or institutional repository within 12 months of final data collection. Researchers should also retain and provide free on request raw datasets for a minimum of five years after project completion.</p><p> </p><p>The full open access policy is available online: <a href="https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy" target="_blank">https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:18:49.267Z","http://data.parliament.uk/resources/417717/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Developing Countries: Medical Records","1","House of Commons","To ask the Secretary of State for International Development, what guidelines her Department follows in regards to health data sharing in the countries in which it works.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9609"
"http://data.parliament.uk/resources/417329","Department for International Development","false","2015-09-14","<p>DFID has offset all its air miles flown annually since 2008 through the Government Carbon Offsetting Scheme (GCOF). We have spent the following sums in each of the last three years:</p><p> </p><p>2011/12: £8,345</p><p>2012/13: £14,208</p><p> </p><p>2013/14: £25,341</p><p> </p><p>In 2011/12 and 2012/13 payment was made to EDF Trading Ltd. In 2013/14 it was made to Carbon Footprint Ltd.</p>","Welwyn Hatfield","Grant Shapps","2015-09-14T16:39:17.483Z","http://data.parliament.uk/resources/417329/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-07","Department for International Development: Carbon Emissions","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9172"
