"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822809","Ministry of Justice","false","2018-01-26","<p>The information regarding lay members is held on a local live database known as “Ethos”, which holds no historic data. It is therefore not possible to provide data from 2012 to 2017.</p><p>There are currently 110 lay members for the South East Region, of which 42 are assigned to the eastern part of the Region (which comprises Norwich, Cambridge and Bury St Edmunds Employment Tribunals). Whilst lay members do have an assigned home base Employment Tribunal, they can be deployed elsewhere across the South East Region subject to their agreement.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-01-26T12:23:14.543Z","http://data.parliament.uk/resources/822809/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-15","Employment Tribunals Service: East of England","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 November 2017 to Question 115593, on Employment Tribunals Service: Eastern Region, how many lay members there were in (a) the Eastern Region and (b) Bedford in each year from 2012 to 2017.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","122492"
"http://data.parliament.uk/resources/822814","HM Treasury","false","2018-01-23","<p>While the government has not made a specific assessment of the impact on the lives of homeless people, the new duty band is expected to have a positive impact on the health of individuals in the UK, including homeless people.</p>","Newark","Robert Jenrick","2018-01-23T17:07:50.147Z","http://data.parliament.uk/resources/822814/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-15","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on the lives of homeless people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","122497"
"http://data.parliament.uk/resources/822818","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The Government has not made any assessment of the effectiveness of local authorities' powers to deter pigeons and pests in town centres. However, there is a range of legislation in place to support local authorities in controlling pests and problem wild birds in urban areas.</p><p> </p><p>The Wildlife and Countryside Act 1981 allows for the control of wild birds, under licence from Natural England, in the interest of public health and safety or to prevent disease. Local authorities, businesses and individuals are also able to take action to manage urban bird populations e.g. using bins with secured lids, ensuring domestic animals are not fed outside and that streets are clear of litter.</p><p> </p><p>Dealing with problems caused by wild birds and pests is the responsibility of the owner or occupier of the property where the problem occurs. Where this is the local authority, it has the same powers to control pests as any other owner or occupier.</p><p> </p><p>There is also a range of legislation in place to support local authorities in managing rodent infestation and statutory nuisances, such as litter and refuse, where these are attracting pests. The Prevention of Damage by Pests Act 1949 obliges local authorities to ensure that their districts are kept, as far as is practicable, free of rats and mice.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T15:10:06.74Z","http://data.parliament.uk/resources/822818/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Pest Control: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of local authorities' powers to deter pigeons and pests in town centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122501"
"http://data.parliament.uk/resources/822819","Department of Health and Social Care","false","2018-01-23","<p>It is in the first instance for employers to ensure that the workloads and working patterns of all staff are appropriate.</p><p> </p><p>The Department is supporting the National Health Service in reducing workload related strain on all staff including doctors in hospitals through its mandate with NHS England which has a “Commissioning for Quality and Innovation” (CQUIN) incentive programme<sup>1</sup> to improve staff health and wellbeing, and publishes the annual NHS Staff Survey.</p><p> </p><p>NHS England’s CQUIN programme should encourage trusts to, where appropriate, introduce new services for employees to give them the support they need including quicker access to mental health and musculoskeletal services.</p><p> </p><p>The NHS Staff Survey<sup>2</sup> asks staff a range of questions about their health and wellbeing which helps trusts benchmark against their peers to help inform local improvement plans.</p><p> </p><p>The Department also commissions NHS Employers<sup>3</sup>, who are working with NHS England, NHS Improvement and Public Health England to help the Service tackle the causes of workload related strain including reducing the likelihood and impact of resultant illnesses through advice, guidance and good practice as well as tools and resources for trusts to use.</p><p> </p><p>National terms and conditions for hospital doctors include provisions on managing work: through job plans for consultants, associate specialists and specialty doctors; and work schedules for doctors and dentists in training. There are limits on working hours in legislation; there are stronger contractual limits in the 2016 contract for doctors and dentists in training and all trusts were required to review and, where needed, redesign rotas to ensure compliance with those limits. There are strong safeguards in place for doctors and dentists in training through a system of exception reporting, with oversight by Guardians of Safe Working Hours and Directors of Medical Education reporting to trust boards. Trusts must provide annual reports on rota gaps, and plans for addressing them, to external bodies including regulatory bodies.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup><a href="https://www.england.nhs.uk/publication/nhs-staff-health-wellbeing-commissioning-for-quality-and-innovation-cquin-2017-19-indicator-1-implementation-support/" target="_blank">https://www.england.nhs.uk/publication/nhs-staff-health-wellbeing-commissioning-for-quality-and-innovation-cquin-2017-19-indicator-1-implementation-support/</a></p><p> </p><p><sup>2</sup><a href="http://www.nhsstaffsurveys.com/Page/1006/Latest-Results/2016-Results/" target="_blank">http://www.nhsstaffsurveys.com/Page/1006/Latest-Results/2016-Results/</a></p><p> </p><p><sup>3</sup><a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/health-work-and-wellbeing</a></p>","North East Cambridgeshire","Stephen Barclay","2018-01-23T17:18:32.277Z","http://data.parliament.uk/resources/822819/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-15","Doctors: Stress","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce workload-related strain on doctors in hospitals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122502"
"http://data.parliament.uk/resources/822821","Foreign and Commonwealth Office","false","2018-01-23","<p>​The UK continues to take the lead in lobbying across the international community, urging all parties to the conflict to take action to ensure rapid, safe and unhindered humanitarian access. This call was repeated by the UN Security Council Presidential Statement proposed and coordinated by the UK in June 2017.</p><p>The British Government has been very closely engaged on the humanitarian crisis in Yemen. The Foreign Secretary and I have spoken to the Saudi Foreign Minister about the situation several times in recent months. The Foreign Secretary also discussed this with Crown Prince Mohammed bin Salman on several occasions – most recently on 19 December. The Prime Minister, International Development Secretary and Chancellor all raised the importance of addressing the humanitarian crisis during recent visits to Saudi Arabia. We welcome the announcement on 20 December 2017, by the Saudi-led Coalition, that Hodeidah port will be kept open for humanitarian and food supplies, and that commercial shipping including fuel and food will be permitted to enter.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:58:29.82Z","http://data.parliament.uk/resources/822821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help aid to reach people in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122504"
"http://data.parliament.uk/resources/822822","Foreign and Commonwealth Office","false","2018-01-23","<p>We continue to play a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. It is vital that we work towards renewing a UN peace process as a matter of urgency. By the end of the financial year 2017/18 we will have provided £1.68 million to the UN Special Envoy's office to bolster the UN's capacity to facilitate the peace process.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:46:42.107Z","http://data.parliament.uk/resources/822822/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help bring about a settlement in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122505"
"http://data.parliament.uk/resources/822823","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>Defra does not hold information in relation to the estimated number of birds killed in the last three years by the operation of wind turbines in the UK.</p><p><strong> </strong></p><p><strong> </strong></p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:31:35.67Z","http://data.parliament.uk/resources/822823/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Wind Power: Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the number of birds of prey who have died as a result of impacting with wind turbines in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122506"
"http://data.parliament.uk/resources/822824","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>This is a devolved matter. In England, the Countryside Stewardship Scheme encourages the provision of sympathetic habitat management of farmland through a Wild Pollinator and Farm Wildlife Package. This can indirectly benefit game birds, such as grey partridge and grouse, by providing winter feeding opportunities, nesting sites and food for chicks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:15:43.72Z","http://data.parliament.uk/resources/822824/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the population of game birds in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122507"
"http://data.parliament.uk/resources/822826","Department of Health and Social Care","false","2018-01-23","<p>The Government is committed to meeting the World Health Organization (WHO) target of eliminating hepatitis C by 2030 but there are no plans at this time to publish a strategy to eliminate hepatitis C. A variety of initiatives are underway in England to improve awareness and case finding, re-engagement and linkage to care, especially in drug services, primary care, prisons and accident and emergency centres. In addition, NHS England is funding access to new hepatitis C treatments in accordance with guidance from the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>A summary of progress towards achieving the WHO elimination goal was published in 2017 in Public Health England’s report, ‘Hepatitis C in the UK’, is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632465/HCV_in_the_uk_report_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/632465/HCV_in_the_uk_report_2017.pdf</a></p><p> </p><p>This showed that the United Kingdom is on target to meet the WHO interim goal of reducing hepatitis C mortality by 10% by 2020. Better access to improved treatment has led to the first fall in deaths from severe hepatitis C related liver disease in decade.</p>","Winchester","Steve Brine","2018-01-23T17:23:53.47Z","http://data.parliament.uk/resources/822826/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to a Hepatitis C elimination plan in order to meet the WHO target of eliminating the disease as a public health threat by 2030; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122509"
"http://data.parliament.uk/resources/822827","Department of Health and Social Care","false","2018-01-23","<p>Currently, patients with chronic hepatitis C have access to all National Institute of Health and Care Excellence (NICE) approved hepatitis C treatments where clinically appropriate in line with current NICE guidance. Procurement of hepatitis C drugs is already undertaken every six months and this process involves discussion with industry regarding improving the cost to the National Health Service of these treatments. NHS England is continuing its work with industry on the prospects for a different approach to procurement which would further improve cost of these treatments.</p>","Winchester","Steve Brine","2018-01-23T14:11:09.32Z","http://data.parliament.uk/resources/822827/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-15","Hepatitis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to discuss with the pharmaceutical industry steps to ensure that all patients who suffer from Hepatitis C have access to the full range of available medicines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122510"
