"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431926","Department of Health","false","2015-12-02","<p>Following our 2015 Budget commitment on defibrillators, we have awarded the British Heart Foundation £1 million to make public access defibrillators and coronary pulmonary resuscitation training more widely available in communities across England.</p>","Battersea","Jane Ellison","2015-12-02T13:28:39.32Z","http://data.parliament.uk/resources/431926/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Recreation Spaces: Defibrillators","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase access to defibrillators near (a) community parks, (b) playing fields and (c) other open public spaces.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","17492"
"http://data.parliament.uk/resources/431984","Department of Health","false","2015-12-02","<p>A biosimilar sub group of the Pharmaceutical Market Support Group is working to help the National Health Service achieve benefits from the new biosimilar molecules and to encourage uptake. This work is supported by other activity including the Hospital Pharmacy and Medicines Optimisation Project work stream of the Lord Carter NHS Productivity &amp; Efficiency Programme and initiatives from NHS England, the National Institute for Health and Care Excellence and manufacturers. Work has focused on identifying efficiency opportunities for specific molecules and as a result a collective assessment of potential savings to the public purse has not been compiled.</p><br /><p>In an era of significant economic, demographic and technological challenge it is crucial that patients get the best quality outcomes from medicines. Recent research has given clear evidence that competition between different biological medicines, including biosimilar medicines, creates increased choice for patients and clinicians, and enhanced value propositions for individual medicines. As the range of biosimilar medicines increases, it is important that the NHS plans for their timely, appropriate and cost effective introduction. NHS England in its role as system leader is undertaking a programme of work to support decision makers, such as commissioners, clinicians, pharmacists, patients and others in their consideration of the optimal use of biosimilar medicines.</p><br /><p><strong></strong></p><br />","Mid Norfolk","George Freeman","2015-12-02T12:50:22.977Z","http://data.parliament.uk/resources/431984/answer","Biography information for George Freeman","17","Health","Health","2015-11-24","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential savings to the public purse offered by biosimilars.","false","Biography information for Lucy Frazer","South East Cambridgeshire","Lucy Frazer","17409"
"http://data.parliament.uk/resources/431985","Department of Health","false","2015-12-02","<br /><p>The MenACWY programme was introduced in August 2015 as an emergency programme to control a national outbreak of meningococcal group W (MenW) disease.</p><br /><p>From August 2015 to the end of August 2017 the MenACWY programme will offer a single dose of vaccine to individuals born between 1 September 1996 and 31 August 2003 inclusive. In addition, vaccines will be offered to those entering university for the first time aged up to 25 years (excluding individuals in the previously mentioned birth cohort). The number of doses given will depend on uptake, i.e. the proportion of eligible individuals who receive the vaccine.</p><br /><p>Due to the emergency status and aims of this programme, a formal cost-effectiveness analysis was not performed, part of which would have been an estimation of the reduction in cases and deaths from invasive meningococcal disease (IMD). The MenACWY vaccine is currently replacing the MenC vaccine used in the existing adolescent and university freshers’ programmes.</p><br /><p>The forecast cost of delivering the MenACWY programme in each year.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated cost of delivering the MenACWY programme</p></td></tr><tr><td><p>2015/16</p></td><td><p>£35 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£30 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£20 million</p></td></tr></tbody></table><br /><p><em>Note:</em> These are the full programme costs (including cost of the vaccine) for England, inclusive of VAT.</p>","Battersea","Jane Ellison","2015-12-02T17:49:13.787Z","http://data.parliament.uk/resources/431985/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what forecast his Department has made of (a) the reduction in cases of and deaths from infection with meningococcal disease caused by groups A, C, W, and Y as a result of the introduction of the Men ACWY vaccine in 2015, (b) the number of Men ACWY vaccines which will be administered and (c) the cost of delivering that programme in each year of its operation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17412"
"http://data.parliament.uk/resources/431986","Department of Health","false","2015-11-30","<p><strong></strong></p><p>The Organisation for Economic Co-operation and Development (OECD) has yet to publish its United Kingdom Health Care Quality Review. The four UK countries have had sight of a draft of the final report.</p>","Ipswich","Ben Gummer","2015-11-30T17:06:47.833Z","http://data.parliament.uk/resources/431986/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-24","NHS","1","House of Commons","To ask the Secretary of State for Health, pursuant to his oral contribution of 21 October 2014, Official Report, column 754, whether he has received a copy of the OECD study of the four NHS systems in the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","17461"
"http://data.parliament.uk/resources/431987","Department of Health","false","2015-11-30","<p>The expert forum - the Cardiovascular Disease (CVD) Collaborative Strategy Group - has representation from key CVD stakeholders including NHS England, Public Health England, Department of Health and third sector organisations such as the British Heart Foundation, Diabetes UK and the National Kidney Federation. It provides leadership to the National Health Service in developing approaches to improve the prevention, early diagnosis and management of CVD as highlighted in the CVD outcomes strategy.</p><br /><p>As part of its work, the group is exploring approaches to support the earlier diagnosis of atrial fibrillation, high blood pressure, heart failure and valve disease and to improve outcomes from out of hospital cardiac arrest. It is also considering how it can support wider strategic developments arising from the Five Year Forward View, such as the development of seven day services.</p><br /><p>In addition, NHS England’s National Clinical Director for Heart Disease continues towork with partners on familial hypercholesterolemia (FH). Working with Public Health England, they aim to identify more families with FH and address the importance of cholesterol on general as a risk factor for CVD. The National Clinical Director alsochairs an FH Steering Group, which brings together relevant stakeholders, and supportsStrategic Clinical Networks around the country so that good practice can be shared more widely.</p><br />","Battersea","Jane Ellison","2015-11-30T17:32:31.78Z","http://data.parliament.uk/resources/431987/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Cardiovascular Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 16 November 2015 to Questions 15277 and 15193, what the outputs are from the NHS England expert forum which were originally initiated in the Cardiovascular Disease Outcomes Strategy; and what plans the NHS England expert group has for future work on familial hypercholesterolemia.","false","Biography information for Grahame Morris","Easington","Grahame Morris","17421"
"http://data.parliament.uk/resources/431988","Department of Health","false","2015-12-02","<p>HPV vaccination will eventually prevent hundreds of deaths due to cervical cancer every year. Public Health England (PHE) expect the major benefit of the vaccination programme, i.e. a decrease in cervical cancer, which peaks in women between 25 and 50; will be seen in some years’ time.</p><br /><p>Table 1: Number of HPV vaccine doses given for the academic years 2008/09 to 2013/14.</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Total doses given</p></td></tr><tr><td><p>2008/09 -2010/11<sup>1</sup> (routine and catch-up cohorts*)</p></td><td><p>5,319,058<sup>$</sup></p></td></tr><tr><td><p>2011/12<sup>2</sup> (routine only) <br></p></td><td><p>784,831</p></td></tr><tr><td><p>2012/13<sup>3</sup> (routine only) <br></p></td><td><p>766,832</p></td></tr><tr><td><p>2013/14<sup>4</sup> (routine only) <br></p></td><td><p>762,038</p></td></tr><tr><td><p>2014/15 (routine only) <br></p></td><td><p>Not available</p></td></tr></tbody></table><br /><p>*Routine cohort are school Yr8 females (aged 12-13 years) in academic years 2008/09, 2009/10, 2010/11) and catch-up cohorts are females born between 1/9/1990 and 31/8/1995. <sup>$</sup> Data for 2008/09, 2009/10 and 2010/11 are combined as these years had both routine and catch-up cohorts targeted and include some ‘mop-up’ vaccinations for eligible females receiving vaccine(s) after the academic year they first became eligible for vaccination.</p><br /> <br /><p>Table 2. The cost of delivering the HPV programme since 2008.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Estimated total programme costs</p></td></tr><tr><td><p>2008/09</p></td><td><p>£51 million</p></td></tr><tr><td><p>2009/10</p></td><td><p>£114 million (includes catch up campaign)</p></td></tr><tr><td><p>2010/11</p></td><td><p>£40 million</p></td></tr><tr><td><p>2011/12</p></td><td><p>£27 million (change in dosage schedule)</p></td></tr><tr><td><p>2012/13</p></td><td><p>£24 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£28.2 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£16.3 million (change from 3 to 2 doses)</p></td></tr></tbody></table><p><em></em></p><p>These are the estimated full programme costs (including the cost of the vaccine) for England, inclusive of VAT.</p><br /><p><strong></strong></p><p><strong><br> </strong></p><p><strong></strong></p>","Battersea","Jane Ellison","2015-12-02T18:04:42.503Z","http://data.parliament.uk/resources/431988/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) reduction in cases of and deaths from human pappillomavirus (HPV) as a result of the introduction of the HPV vaccine to the UK schedule in 2008, (b) number of HPV vaccinations administered in each year since that programme began and (c) cost of delivering that programme in each year since 2008.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17428"
"http://data.parliament.uk/resources/431989","Department of Health","false","2015-12-02","<p>It is difficult to forecast the population impact that the nasal flu vaccine will have in the forthcoming season as vaccine effectiveness will vary according to the circulating influenza virus in any one season together with the vaccine uptake achieved. In general the effectiveness of live attenuated influenza vaccine (LAIV) ranges from 50% upwards against illness caused by antigenically matched strains in children, but has also shown some protection against antigenically mismatched strains. The provisional uptake in two, three and four year olds in England up to week 46 2015 (ending 15 November 2015) was 23.0%, 24.0% and 19.4% respectively.</p><br /><p>In 2016/17 the childhood flu programme will cover all 2-7 year olds and at risk children.</p><br /><p>In 2017/18 the childhood flu programme will cover all 2-10 year olds and at risk children.</p><br /><p>Table 1: The forecast number of nasal flu vaccines administered to children in each of the next three years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Forecast number of doses of nasal flu vaccine administered to children</p></td></tr><tr><td><p>2016/17</p></td><td><p>2.8 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>4.3 million</p></td></tr><tr><td><p>2018/19</p></td><td><p>4.3 million</p></td></tr></tbody></table><p><em>Source: </em>NHS England’s Spending Review submission for childhood flu.</p><br /> <br /><p>Table 2: The forecast cost of delivering the childhood flu programme in each of the next three years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated cost of delivering the childhood flu programme</p></td></tr><tr><td><p>2016/17</p></td><td><p>£80 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£120 million</p></td></tr><tr><td><p>2018/19</p></td><td><p>£120 million</p></td></tr></tbody></table><p><em>Note: </em>These are the full programme costs (including the cost of the vaccine).</p><br />","Battersea","Jane Ellison","2015-12-02T18:01:33.297Z","http://data.parliament.uk/resources/431989/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) forecast reduction in cases of and deaths from infection by influenza as a result of the nasal flu vaccine in 2015, (b) forecast number of nasal flu vaccines administered and (c) cost of delivering that programme in each of the next three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17429"
"http://data.parliament.uk/resources/431990","Department of Health","false","2015-12-02","<p>Cost-effectiveness analysis models estimate that with the current MenB schedule of two, four and 12 months and the best available evidence we have for the new vaccine, an average of 325 cases, 66 severe cases and six deaths per year<a href="https://healthsharedservice.sharepoint.com/parliamentaryquestions/new_parliamentaryquestion_20151119_110130_94/PQ17430_D37A4408-4F93-E511-810B-3863BB34B9B0/PQ17430.docx#_ftn1" target="_blank">[1]</a> will be averted.</p><br /><p>The MenB vaccine (Bexsero<sup>®</sup>) was added to the childhood immunisation programme as part of the routine schedule in England from 1 September 2015</p><br /><p>Table 1: Estimated number of MenB doses offered to children as calculated from the birth cohort for each of the first three years (approximately 665,000 children).</p><table><tbody><tr><td><p>Year</p></td><td><p>Forecast number of MenB doses offered to children</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,330,000*</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,995,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,995,000</p></td></tr></tbody></table><br /><p>*In the first year of the programme all children would be offered two doses (max. 1,330,000 doses), in the second and third years an additional booster dose would be offered at 12 months (max. 1,995,000 doses). The number of doses administered in each of the three years will depend on uptake, i.e. the proportion of eligible children who receive the vaccine. Although this cannot be predicted, childhood vaccines with similar schedules, such as pneumococcal conjugate vaccine (PCV), achieve uptake over 90% both for the priming and booster doses.</p><br /> <br /><p>Table 2: The estimated costs of delivering the MenB programme in each of the next three years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated costs of delivering the MenB programme</p></td></tr><tr><td><p>2015/16</p></td><td><p>£27 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£46 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£46 million</p></td></tr></tbody></table><p><em>Note</em>: These are the full programme costs (including the cost of the vaccine) for England, inclusive of VAT.</p><br /><p><a href="https://healthsharedservice.sharepoint.com/parliamentaryquestions/new_parliamentaryquestion_20151119_110130_94/PQ17430_D37A4408-4F93-E511-810B-3863BB34B9B0/PQ17430.docx#_ftnref1" target="_blank">[1]</a> Christensen H, Trotter CL, Hickman M, Edmunds WJ. Re-evaluating cost effectiveness of universal meningitis vaccination (Bexsero) in England: modelling study. BMJ. 2014 Oct 9;349:g5725. doi: 10.1136/bmj.g5725. PubMed PMID: 25301037; PubMed Central PMCID: PMC4192138</p>","Battersea","Jane Ellison","2015-12-02T17:18:01.933Z","http://data.parliament.uk/resources/431990/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) forecast reduction in cases of and deaths from infection by Group B meningococcal disease as a result of the introduction of the meningitis B vaccine in 2015, (b) forecast number of meningitis B vaccines to be administered and (c) cost of delivering that programme in each of the next three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17430"
"http://data.parliament.uk/resources/431991","Department of Health","false","2015-12-02","<p>Deaths have fallen from 110 in 1998/99 to an annual average of 3 deaths over the last 10 years. Annual MenC cases and deaths have therefore been respectively 97% and 96% lower in the last 10 years than in the year before vaccination was available.</p><br /><p>Routine immunisation programmes with MenC containing vaccines have changed since 1999 and this has affected the ability to collect estimate annual numbers of doses administered for each vaccine offered but currently around 96% of infants receive MenC vaccine and 93% of one year olds receive their MenC-Hib booster in England by their second birthday. Coverage data are not routinely collected on the third dose in adolescence (currently MenACWY vaccine) which began in the 2013-2014 school year.</p><br /><p>The administrative costs for the MenC programme are included in the global sum payment to general practitioners (managed by NHS England) which covers the costs of providing essential and additional primary care services.</p><br /> <br /> <br /> <br /> <br />","Battersea","Jane Ellison","2015-12-02T17:54:01.557Z","http://data.parliament.uk/resources/431991/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-24","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the (a) forecast reduction in cases of and deaths from infection by Group C meningococcal disease as a result of the introduction of the meningitis C vaccine to the UK schedule in 1999, (b)  number of meningitis C vaccinations administered in each year since that programme began and (c) cost of delivering that programme in each year since 1999.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17431"
"http://data.parliament.uk/resources/431992","Department of Health","false","2015-12-02","<p>Speeding up the adoption of innovation into practice to improve clinical outcomes and patient experience has been one of the four core contractual objectives for Academic Health Science Networks (AHSNs) since their establishment in 2013.</p><br /><p>AHSNs have taken a range of approaches in delivering their objectives which have been selected in response to the priorities of their local populations and health economies. AHSNs are supporting over 150 active programmes and projects across a range of clinical and cross-cutting themes, many of which support the spread and adoption of innovations in their localities. In addition, AHSNs also host the Small Business Research Initiative and are facilitating the creation of Test Beds - both of which involve supporting the development and spread of healthcare technologies.</p><br /><p>As part of NHS England’s assurance process, AHSNs are expected to publish annual reports to update their stakeholders on their achievements against their business plans. Annual reports can be found on individual AHSN websites.</p><br /><p>Case studies and exemplars of how AHSNs are supporting the speed up adoption of innovation into practice can be found in the resources section of the AHSNs Network website: <a href="http://www.ahsnnetwork.com/" target="_blank">www.ahsnnetwork.com</a></p><br /> <br /> <br />","Mid Norfolk","George Freeman","2015-12-02T12:53:28.35Z","http://data.parliament.uk/resources/431992/answer","Biography information for George Freeman","17","Health","Health","2015-11-24","Academic Health Science Networks","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of academic health science networks on uptake of medical technology.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17432"
