"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516436","Department for Transport","false","2016-04-28","<p>HS2 will not be a separate, standalone railway. It will be an integrated part of a 21<sup>st</sup> Century transport network.</p><p> </p><p>Through our interchange stations, classic compatible trains and exploitation of the released capacity we will deliver the integrated service that passengers need. Our work with local areas to implement Growth Strategies will ensure HS2 integrates with local transport networks.</p>","Derbyshire Dales","Mr Patrick McLoughlin","2016-04-28T12:00:49.35Z","http://data.parliament.uk/resources/516436/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/516436/answer",,,"27","Transport","Transport","2016-04-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that high speed rail will interconnect effectively with the rest of  the transport network.","false","Biography information for Lord Mann","Bassetlaw","John Mann","904759"
"http://data.parliament.uk/resources/480666","Department for Transport","false","2016-03-23","<p>I and my ministerial team regularly meet with senior officials of Network Rail to discuss a wide range of key issues facing the company.</p><p> </p><p>We recently discussed progress against the recommendations made by Dame Colette Bowe. In my letter to her on 25 November 2015, I committed to publishing a Memorandum of Understanding between the Department and Network Rail. This is the formal framework which resets the rail enhancements framework. It will improve and strengthen the governance and day-to-day management of the process for planning and overseeing rail enhancements, providing clearer accountability for associated costs and project management. It is deposited in the libraries of the House and available on the GOV.UK website.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2016-03-23T14:58:55.017Z","http://data.parliament.uk/resources/480666/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/480666/answer",,,"27","Transport","Transport","2016-03-18","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what meetings he has had with Network Rail in the last 12 months; and if he will make a statement.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","31740"
"http://data.parliament.uk/resources/459125","Department for Transport","false","2016-03-10","<p>The Community Transport Minibus Fund will provide over 300 organisations with a new minibus so that they can continue to provide vital services to help elderly residents, people with learning and physical disabilities and those who do not have access to a commercial bus service.</p><p> </p><p>Approximately one third of the organisations obtaining vehicles through the Fund are based in rural areas.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2016-03-10T12:46:15.037Z","http://data.parliament.uk/resources/459125/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/459125/answer",,,"27","Transport","Transport","2016-03-07","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effects on rural communities of disbursements from the community transport minibus fund.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","904029"
"http://data.parliament.uk/resources/436910","Department for Transport","false","2015-12-10","<br /><p>The Secretary of State for Transport’s written statement of 10 Nov 2015 advised that the programme was underway and that he would keep the House informed of progress.</p><br /><p>The Vehicle Certification Agency has tested 7 independently sourced vehicles at a commercial laboratory. Two more laboratories will increase the volume of tests in the New Year. We intend to test approximately 40 vehicles and a report will be published next spring.</p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-12-10T16:32:15.653Z","http://data.parliament.uk/resources/436910/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/436910/answer",,,"27","Transport","Transport","2015-12-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the motor vehicle emissions retesting programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","902647"
"http://data.parliament.uk/resources/387497","Department for Transport","false","2015-07-07","<p>No decision has been made not to proceed with the electrification of the Midland Main Line and Transpennine line east of Stalybridge in Control Period 5. Both are paused temporarily pending receipt of the re-planning proposals from Sir Peter Hendy this autumn.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-07-07T13:18:56.803Z","http://data.parliament.uk/resources/387497/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/387497/answer",,,"27","Transport","Transport","2015-07-02","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the saving to Network Rail is in Control Period 5 of not proceeding with (a) Midland Main Line electrification and (b) TransPennine electrification during that Control Period.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5511"
"http://data.parliament.uk/resources/387499","Department for Transport","false","2015-07-07","<p>I refer the Honourable Member to my answer on 6<sup>th</sup> July 2015, UIN 4905, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4905" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4905</a>. Following the further work referred to there, Network Rail will publish an updated Delivery Plan.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-07-07T13:09:02.507Z","http://data.parliament.uk/resources/387499/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/387499/answer",,,"27","Transport","Transport","2015-07-02","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether his Department received from Network Rail a (a) final and (b) draft updated Control Period 5 Delivery Plan between 1 December 2014 and 30 March 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5505"
"http://data.parliament.uk/resources/387500","Department for Transport","false","2015-07-07","<p>The Office of Rail and Road’s Final Determination set Network Rail’s total spend at £38bn in Control Period 5 (2014-2019). This covers operations, maintenance, renewals and enhancements to the rail network.　 Of that determination, around £12bn was allocated to enhancements / investment programme.</p><p> </p><p> </p><p> </p><p>I have commissioned Sir Peter Hendy to re-plan the enhancements programme so that delivery in Control Period 5 stays within the original budget allocation.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-07-07T13:03:50.557Z","http://data.parliament.uk/resources/387500/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/387500/answer",,,"27","Transport","Transport","2015-07-02","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what the current gap is between Network Rail's Control Period 5 funding and the company's expected total outlay during that Control Period.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5510"
"http://data.parliament.uk/resources/387116","Department for Transport","false","2015-07-06","<p>Network Rail’s Chief Executive has not asked for my formal direction to proceed on any matter in his capacity as Network Rail’s Accounting Officer.</p><p> </p><p> </p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-07-06T16:16:24.38Z","http://data.parliament.uk/resources/387116/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/387116/answer",,,"27","Transport","Transport","2015-07-01","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether the Chief Executive of Network Rail has sought formal direction to proceed on any matter in his capacity as Network Rail's Accounting Officer since 1 September 2014.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5189"
"http://data.parliament.uk/resources/387117","Department for Transport","false","2015-07-06","<p>Dame Colette Bowe is being supported by four members of staff from the Department and two members of staff from the Government Internal Audit Agency. Dame Colette will report in the autumn when the Review will be published. The Terms of Reference for the Review are attached and will be placed in the Libraries of both Houses.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-07-06T16:33:52.66Z","http://data.parliament.uk/resources/387117/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/387117/answer","005190 - Greenwood.attachment.pdf","Terms of Reference","27","Transport","Transport","2015-07-01","Railways: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what departmental resources his Department plans to make available to Dame Colette Bowe during her investigation into investment planning; how many officials he plans will work on that report; whether he plans that Dame Colette Bowe will report directly to him; and if he will publish the terms of reference for that inquiry.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5190"
"http://data.parliament.uk/resources/387120","Department for Transport","false","2015-07-06","<p>I refer the Hon Member to my answer of 1 July, UIN 4428</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4428" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4428</a>.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2015-07-06T16:42:15.377Z","http://data.parliament.uk/resources/387120/answer","Biography information for Lord McLoughlin","http://data.parliament.uk/resources/387120/answer",,,"27","Transport","Transport","2015-07-01","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what Network Rail's total expenditure has been to date on (a) TransPennine and (b) Midland Main Line electrification.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5205"
